tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,21,1,1.00652951,1498992424,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9,1,15,1,0.99542753,1498891155,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
863de69ccf52af25e4342e8ce6bf6968c01e0bc2962a6edc12801901520d5908,1,1,1,1.00234835,1498808928,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,70,1,0.99924614,1498724730,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d,1,2,1,0.99521282,1498640585,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c,1,5,1,0.9969451,1498565727,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
555a1fec87623f33a89c12331853472981a1119a08fa05717c7b6314220d7adf,1,0,1,0.99571044,1498478983,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e,1,8,1,1.00153587,1498389662,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf,1,18,1,1.00196077,1498299712,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28,1,8,1,1.00627661,1498240395,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
8eabf9b63a15cf9cbc59003c28f0f8afaa4d83b919ff42cb4e4bfa9155b00ebb,1,10,1,0.99601385,1498166335,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505,1,22,1,0.99997968,1498055386,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc,1,8,1,0.99870795,1497955056,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
0eca50d3398f0cb5fb22a2919a8406e4e2bc6995c549231ca82f552e28b7049f,1,6,1,0.99810696,1497837555,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,48,1,1.00651056,1497712058,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb,1,16,1,0.99708215,1497612258,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
4a6f6c42626ff145641258bad9b75dd4224d16516b93d186ef5179b2304ab604,1,5,1,0.99546072,1497503205,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65,1,21,1,1.00096659,1497390474,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
c93246638f74d5a3a4c3482a82f6a793c2c73ca7bbd7998a674d7bcf1a425ca3,1,5,1,0.99740462,1497275443,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40,1,16,1,0.99907995,1497170219,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2,-1,0,1,1.00959574,1497152037,Regular,32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135
fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2,-1,1,1,0.99653406,1497152037,Regular,c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049
fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2,-1,2,1,0.99555662,1497152037,Regular,c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0
fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2,-1,3,1,0.99680881,1497152037,Regular,c733e813eb66f177ad181422bcdd30a16f3d75c59532297a0d2cb06c3f2d77d6
fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2,-1,4,1,0.99749615,1497152037,Regular,439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe
439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe,1,7,1,0.99749615,1497066284,Regular,fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2
32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135,1,6,1,1.00959574,1496943654,Regular,fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2
c733e813eb66f177ad181422bcdd30a16f3d75c59532297a0d2cb06c3f2d77d6,1,6,1,0.99680881,1496791113,Regular,fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2
c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0,1,13,1,0.99555662,1496611798,Regular,fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2
c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049,1,2,1,0.99653406,1496388965,Regular,fe04b11664ac45ac8015165721e4294781d2914016dc079dd2ec534f8aa29ae2
