tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,26,1,0.15035622,1503309355,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac,-1,23,1,0.10094463,1503308160,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,288,1,0.15035622,1503297514,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,131,1,0.10094463,1503286566,Regular,d7a28861db76eeea05d08e4070424b30f25832257a7bf4fd521fa1b71b23c2ac
442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8,-1,10,1,0.10457265,1503280894,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,92,1,0.10457265,1503276308,Regular,442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,65,1,0.04996471,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
ca1e5e5f5450335c4d6e690de41f4b8861e57916d010336a80ea4ccb1deced77,-1,14,1,0.10082984,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,105,1,0.10082984,1503265073,Regular,ca1e5e5f5450335c4d6e690de41f4b8861e57916d010336a80ea4ccb1deced77
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,111,1,0.04996471,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e,-1,14,1,0.1512604,1503256395,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,87,1,0.1512604,1503243376,Regular,8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e
b99536da11a5938c7f703e7b6d801155516702249b6fb2c448b62b5d8b745415,-1,9,1,0.19224255,1503235498,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,273,1,0.19224255,1503222062,Regular,b99536da11a5938c7f703e7b6d801155516702249b6fb2c448b62b5d8b745415
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,6,1,0.05077031,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,74,1,0.05077031,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,177,1,0.09896322,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,220,1,0.09896322,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
64b96ec56963f71e3cef18f7797538bb9500d838c7274be2a61baf63cb76a288,-1,4,1,0.10241533,1503148881,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,134,1,0.10241533,1503145919,Regular,64b96ec56963f71e3cef18f7797538bb9500d838c7274be2a61baf63cb76a288
c9716ea0793a427c88219caa555cb7bdd9f787ed85a6764f3f38b2ce2d91e5ca,-1,9,1,0.15091268,1503138982,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,386,1,0.15091268,1503134923,Regular,c9716ea0793a427c88219caa555cb7bdd9f787ed85a6764f3f38b2ce2d91e5ca
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,-1,21,1,0.09748742,1503103603,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,125,1,0.09748742,1503102726,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,34,1,0.09861124,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,207,1,0.09861124,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568,-1,10,1,0.14675188,1503053308,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,7,1,0.14675188,1503047769,Regular,5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,145,1,0.10075104,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,219,1,0.10075104,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b,-1,17,1,0.09502265,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,281,1,0.09502265,1502884911,Regular,bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b
66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f,-1,4,1,0.09865463,1502858655,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,260,1,0.09865463,1502852574,Regular,66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f
c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf,-1,0,1,0.10086899,1502827956,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,202,1,0.10086899,1502819819,Regular,c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,61,1,0.1050024,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,183,1,0.1050024,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,51,1,0.1070874,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,277,1,0.1070874,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040,-1,25,1,0.15529128,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,444,1,0.15529128,1502733564,Regular,00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,112,1,0.10960744,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,232,1,0.10960744,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,30,1,0.05451672,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,39,1,0.05451672,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427,-1,13,1,0.05457678,1502701968,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,27,1,0.05457678,1502700309,Regular,1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427
6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6,-1,4,1,0.10811267,1502698971,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,240,1,0.10811267,1502689711,Regular,6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6
8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b,-1,4,1,0.05504513,1502679290,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,33,1,0.05504513,1502678506,Regular,8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,206,1,0.11068961,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,88,1,0.11068961,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,5,1,0.05324613,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,129,1,0.05324613,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,5,1,0.10650093,1502634976,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,165,1,0.10650093,1502624283,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,15,1,0.05244883,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,2,1,0.05244883,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421,-1,5,1,0.15339651,1502539375,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,171,1,0.15339651,1502537652,Regular,fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,5,1,0.05045524,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,143,1,0.05045524,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,18,1,0.09247177,1502467588,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,13,1,0.05180829,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,33,1,0.05221304,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d,-1,3,1,0.05054117,1502464228,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549,-1,20,1,0.050414,1502463816,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,47,1,0.09247177,1502450273,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,127,1,0.050414,1502439730,Regular,fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,17,1,0.05180829,1502429334,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,164,1,0.05054117,1502396209,Regular,d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,90,1,0.05221304,1502385357,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,19,1,0.15373225,1502374191,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,159,1,0.10171594,1502319996,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,444,1,0.09778315,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,174,1,0.09778315,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856,-1,24,1,0.10398057,1502267723,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,327,1,0.10398057,1502265617,Regular,bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,45,1,0.10645652,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,124,1,0.10645652,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627,-1,5,1,0.15211952,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,150,1,0.15211952,1502232920,Regular,602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,18,1,0.05639995,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,134,1,0.05639995,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,18,1,0.05437499,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,25,1,0.05437499,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,32,1,0.15411663,1502195347,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,114,1,0.15411663,1502189403,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,33,1,0.05373007,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,87,1,0.05373007,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,48,1,0.05437467,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,146,1,0.05437467,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,2,1,0.05590169,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,62,1,0.05590169,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,22,1,0.05335115,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa,-1,18,1,0.11290386,1502091902,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,180,1,0.05335115,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
144d48d2857c322a95f0715224d739a8eb7716a446e9c09196d8a6e2331badb2,-1,23,1,0.05414478,1502081944,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,135,1,0.05414478,1502080442,Regular,144d48d2857c322a95f0715224d739a8eb7716a446e9c09196d8a6e2331badb2
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,97,1,0.11290386,1502069476,Regular,2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa
996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068,-1,19,1,0.16615277,1502064005,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,243,1,0.16615277,1502058996,Regular,996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,86,1,0.05595338,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,915,1,0.05595338,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,36,1,0.05521951,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,85,1,0.05521951,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,32,1,0.05622258,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,100,1,0.05622258,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,14,1,0.25656704,1502018866,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,35,1,0.11016147,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,294,1,0.11016147,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,205,1,0.11621468,1502010704,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,25,1,0.08692701,1502007663,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0,-1,1,1,0.05445071,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,236,1,0.08692701,1502004608,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,22,1,0.05436097,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,392,1,0.10668702,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,336,1,0.10668702,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,131,1,0.05445071,1501971815,Regular,94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,157,1,0.05436097,1501960768,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,148,1,0.11621468,1501950112,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33,-1,0,1,0.16607743,1501935571,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,24,1,0.09945121,1501932981,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,267,1,0.09945121,1501928284,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7,-1,11,1,0.10931384,1501925965,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00,-1,19,1,0.10714864,1501924964,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,5,1,0.09706276,1501920834,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
