tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6350dcdc1c7d246d232f708460fe3ceb080be2ea157a309830fb11cd517e89e,1,0,1,133.87045811,1584550809,Ticket,975dcc5858ae7facbbcc5b0951250c8bddc7810f3b09af617c11241f6cb30aa4
ec9d52957dc7393830371b6f7b082631c0a4b3e6fb01f1e16ceefd069a79ae28,1,0,1,133.87045811,1584550809,Ticket,627a66efe132cd366e2235c6ee054d894c5d82ef00a39833c6969355cdb3e42c
2d8f5122b981ab637b119c283337096edffdd9f15065c9e62da4f7c3838801a0,-1,1,1,122.72256333,1584433640,Vote,2b39bd64fae09a9894f659ef26d7a295f7660fe9cca29979412739bb801b73eb
ee1747113af2deeb7b1771aee7c842b4c3975004624936c9678dbdd10232f24b,-1,1,1,129.80952208,1584422838,Vote,70a2a05fd49feea62a3c0607f8d83440ecfd3e29668e0b67ad34260aecf052b2
3664a797fb9e2b0a0d43aa33b5f9a85782da35ff58c905dd2e167b434319da07,-1,1,1,132.20769935,1584382294,Vote,40ff70475bb47d0faed777489b62169057fe52dfdb3b8af13fe3ee0f0e7072bd
765e9c7854fc8e0643633f3ae50c5889551961f5ec36c441a86c705a44627568,-1,1,1,137.54868003,1584380601,Vote,ead952ee8df3071c27ae01f13a9ddf310ff2cc6bce05e21cc8734c1e9ae3a89b
f17685e328d54b79e8d12caca85f45c2859ce9f58a19c8912126f3ee491dcac4,-1,1,1,136.32884774,1584201158,Vote,bc46bbe86a632f74e80ded8bda60f8fc7dcc9fd70cdc947bba7178751d682030
6e21227d0d490e3886cfd7230a97b71f505599c02108e358fcb59510f3172ebc,-1,0,1,129.79952598,1584123978,Revocation,dc16f8f15c350166b19780c43eed619a8200ae7da83754f2cff3c3f1472b5473
75dc6fb165c1ab5dff2997e949704bcf271e8f0877913539b4d350331c302870,-1,1,1,137.54868003,1584106258,Vote,b389025c16215d6b3b7d8f23d1ba5836a20bf23bad2e378bd7e38772499fde7c
e16afd36e07802d0d1755877a04d3f7ac9baba93b9ffdcb032703f7509dcb7eb,-1,1,1,136.32884774,1583961042,Vote,a920164ae5966b0ac14a96312079fd6cf3e0f344cf99559936b58e89b6c2fab8
456d85fa7161376083a720f75d027761fa839b6bd9d015a18f21810d4393cb0f,-1,1,1,122.72256333,1583953356,Vote,e46370861d18485e8f46baef9be97f1b966283a3f441bbaef35ef9e7668e83e6
ffb8a437930641d1eaa4c0da2714fd432d8154c7fc3884a00c456a0df9b2a4e0,-1,1,1,136.32884774,1583906630,Vote,ba8d05ea39abfc77bade1a33cb099268c7cf51bed56c74f44e7442d93165a5e8
d7d35b9bb224c7308e8cb3d41e881479a7d6c8696ca778047c0a39b1b4d9994d,-1,1,1,132.20769935,1583877143,Vote,bbfd30cace60c323c6e0e4b6bea00e96a8d9a846475015827a3f8fc2ab81531c
4fce86d1e6819812c077e8af436ac1b7c293f289656aef5d372d888ca3a7d417,-1,1,1,122.72256333,1583859824,Vote,15bc659fb169735a5aaccb7ab1d06cd776427f6d2b036c6d0d03eae47aa17053
a914840ab01325a4698d3128ceaa2777fc02cb2e08759a6204c61b20e09a1493,-1,1,1,136.32884774,1583815235,Vote,fdde1e1f18b8663232fadb6cf7a270c32599a1c5cb6c710427465570873ba927
81e930bd15ec0d1a48f21cfcf5ad7af2951c897c6d2ec5956d32c69b0b012728,-1,1,1,122.72256333,1583780223,Vote,af05cf6511accc2095b475943b1f090829551ec7fd810cf17282930d250758fa
baf22faf629b5b8540dace0fe966beebef7251e01cd6afb34fb11b0c69c51c15,-1,1,1,122.72256333,1583720294,Vote,4a130a833ce066007ceaff1fd526a9821487efd423cb1f4d0857aea33c39fdec
1b120cdf4f0642c9dcaa890377759c5f8ca5a585d00b524f89ec651b115fce36,1,0,1,136.32884774,1583706561,Ticket,32cc189faf1a2527b3ed1dc45c88ff42083d080d5aa3ca932a611dd6203c98dd
26c782393905d6a3ee4d3dcddc95ffe02b0cb7d0ede852214543b0f0bff2c9d4,1,0,1,136.32884774,1583706561,Ticket,60f006bdff5f6f82f2b6a6e197620fde87a70f8786c70494ba233713727350b0
36e5e1e01737762cb3dcd942b2cf16b8d6acd78246300b781a8105b9a7b2ff92,1,0,1,136.32884774,1583706561,Ticket,1fd441b611c89957f352902f997e636a5035287feadf82555dabddbf55a19d6d
57ea9f12e8987eb51cefa2ae61979e48257e30fdc62a0ef202569d3940a9f9d2,1,0,1,136.32884774,1583706561,Ticket,5b25643380673581f6e3f6786cbb43fd0954ec9e90847fb298737f6b72d611b4
5e8d06d94e4cafcc0189afed9de8a3429f536f045f233a2aef05a41bbdc817bb,1,0,1,136.32884774,1583706561,Ticket,f7eea165fa5f01bd60557df8c27ec417645383dd0ffe54ecddb1d8aaf5cbee33
9df95e1e2e719a0f3d7d8edfe0df65617b563f761b5e96dbae570c9448509d31,1,0,1,136.32884774,1583706561,Ticket,5da27c4196ba1b37917766bd01ae364235bec499eb5b299cffd7f947e91d7385
bc46bbe86a632f74e80ded8bda60f8fc7dcc9fd70cdc947bba7178751d682030,1,0,1,136.32884774,1583706561,Ticket,f17685e328d54b79e8d12caca85f45c2859ce9f58a19c8912126f3ee491dcac4
fac11287a8a1ae9f17a6b64491d37548169b9cff6463c4cbb12e2af4e10f7220,1,0,1,136.32884774,1583706561,Ticket,e1e3c16891a5455073169ca9739afe88fbc794ba0a094fe53c9c7ebbd0863686
104cf0ebf05f1fa6f6fc6904f0f7f89f844df52c8559241ae68b6cec77c5dadb,1,0,1,136.32884774,1583705782,Ticket,0657634233776b2290275c69bd8387386446e2d91be47558c98f40a2c2d85402
40fe6b6cf0c1132ad3c0ad214747dfae75cb16ba0f16d5c7c345da520f377e49,1,0,1,136.32884774,1583705782,Ticket,8b7d37b7e88eb3d0fcdbea9755f2f0c21dbc978395f0bad97f3f4e0b5872c12f
4c204b712917e456c16234b71552baa7fba2bfeb8dfeae54f3088813fc619709,1,0,1,136.32884774,1583705782,Ticket,b92866604bd1e76169809950f9d175df5cc34acee97c842db438f58580aa95a1
62a26abf09988e710842928e32d6424df52a9676300a46cd8fbc3cc9ed4cd8e2,1,0,1,136.32884774,1583705782,Ticket,ad0cd38758ad74995761b4659a1ec1bf8010845d23b8d8ecb67b846af666481f
7220271785b2f91514f6b0b4fb9fc08a420cf6a0c5e89cb39181360fcbed18a6,1,0,1,136.32884774,1583705782,Ticket,432ad939fcd7e408b80cfdd4278ab890dfb1f1ec7e6b00dce30a82bb068c9085
733308ab6bb0be919e4b1b8c1cbf3dbeea3a266c6c8150a574a354b1a73d763e,1,0,1,136.32884774,1583705782,Ticket,6cc3d047d3876139803270a4c5db3329256e612a6b9c1aed2200c8cc169809d6
90f61750a89fd4ae41510ee0e0748d07a5428b289d3f217da4d28054b52e4e14,1,0,1,136.32884774,1583705782,Ticket,16b8031b4618d022c794cfcf47329353ec862aa4ffd4c0376efc67c7199f6290
914c11b67733e88573b9eff1384e89af8cc3ce9c3a6e3b9ade69be94e9ebcc22,1,0,1,136.32884774,1583705782,Ticket,291bfbab3948b89e526e25aefd7ea6f5929ed7888acdcf335f8f7944d11190f4
a361f63164199de0e4407e0295f094f3069058150915613b034e223b8b19a21b,1,0,1,136.32884774,1583705782,Ticket,ee52efc19bba7768c99ec839cda3c785ff6aeb5d855c14fff41e9ff30979a5ae
a920164ae5966b0ac14a96312079fd6cf3e0f344cf99559936b58e89b6c2fab8,1,0,1,136.32884774,1583705782,Ticket,e16afd36e07802d0d1755877a04d3f7ac9baba93b9ffdcb032703f7509dcb7eb
aa1d4b51946f8344090d857178218ea38e7ab7dc0a73ffbba7d955247e5a92f0,1,0,1,136.32884774,1583705782,Ticket,bf6df991fdf770d6e901a2f53f22722663a2f92829d4c2076781c33bff5021c2
b2c71a1aa969f3fa91687961bb9207895ce5fb927f602d4e5fd2acf07663314c,1,0,1,136.32884774,1583705782,Ticket,74959b9a06898560457b0398bfdb663a6e3ef3aa5858e105cdf264bceede9cdc
b4c033b5f6007bde9a6afb02edc5f67ac26b1b241831a8406063b7efb66c6a86,1,0,1,136.32884774,1583705782,Ticket,38391a8688c3f1c371526df4437aff808298b3b00f7722ce49e07414a28d7b4b
ba8d05ea39abfc77bade1a33cb099268c7cf51bed56c74f44e7442d93165a5e8,1,0,1,136.32884774,1583705782,Ticket,ffb8a437930641d1eaa4c0da2714fd432d8154c7fc3884a00c456a0df9b2a4e0
c6a6ab35c3f3debca9aaa18f72e71eb1e60f62cad5ccfeef3472626ba7b14e48,1,0,1,136.32884774,1583705782,Ticket,6919ac6d7d07c8dd15a9b8cacaaaeb0f9b8df1c23f6b4e9d5572e9563996f55f
fdde1e1f18b8663232fadb6cf7a270c32599a1c5cb6c710427465570873ba927,1,0,1,136.32884774,1583705782,Ticket,a914840ab01325a4698d3128ceaa2777fc02cb2e08759a6204c61b20e09a1493
fe2325b8d9f2e8f6b9586b8d6ee147a675f34030055f8746fa0e6a5ebd284473,1,0,1,136.32884774,1583705782,Ticket,add9da04b94421c72c92c4725146b22aef6b7e6804f032286b26abedd2f14b4c
f843b06901438c4c9cedf45ed3fed848bb8f9b32c26d95222e1fde2aaaab5b4c,-1,1,1,122.72256333,1583613549,Vote,55e094b2dcb52c3785f2407147962cf383a00b6e4043305562c7a414ab851675
021c40c5fdde87977f4a961443c46e22a71c503e1d282c91d6da0c29fc49c2c4,-1,1,1,122.72256333,1583604678,Vote,0a5acba281dfcabc078edc8aa1a93adf05cce4fd84035070821e5f76ff3c82f4
34b91421a78feae3990d47cc4835120865a7326e984dfa4f61e1b27269c25da5,-1,1,1,132.20769935,1583591978,Vote,3707b51f9cc51d0a5d9692454d1ebd3e80cce95d987ab2756ddc216b09ff3001
9900c1ef9dbfefa5612078b0db186a3a77d0d28f1ca4d7070370888603c4a256,-1,1,1,129.80952208,1583583022,Vote,8ce2956f7a9895653c5463333d622538f3e7b2f43d92594a9d591809a56ae4f1
1d5189cc4c0971ee59b7c1e08c88ea0baa68878caf13d3c4685c35af00dd2c02,-1,1,1,122.72256333,1583561335,Vote,f3756b84447736580a1f22c4ce07fda9014c8230bf70e31755c6a07064e9a49f
9a73a16281a9d0def837b93a10ac3aa7e4bf0415bb60aa0834b88bb1015e4003,-1,1,1,122.72256333,1583469951,Vote,1561b9bef049a728c7fba8ef723572767611df0b92a07171f7f7aca3099df694
5ee233cfc5677d5ea42c95c43f90ad193ee0dac24e9e88359794f0acbb9b666e,-1,1,1,122.72256333,1583439802,Vote,a5b4c780a5d6dd2859c93d643fd2fabed8cce8d8edc41af34c7ae39cf1471e59
221d47533460976b92656332e920b75aad8a96a7c77a3e2d35fd91c72f9e7d5d,-1,1,1,137.54868003,1583322319,Vote,1ac4fc1ec8efe22640de99f359e67238ab57a068ebb4a564558c1a06e6dac6fa
6288b943ab0aa965382fa6cbbe88bc39da25faaffd293aa9eea82734687a38d2,-1,1,1,137.54868003,1583279297,Vote,36340d1a90255c6f3bb0f76667ab0500a23abdbb18c2701c147478450ff07839
c9fc93454397bcd2f932bee0eeb920bc688b98935b1483d4b8f22297531b0f8c,-1,1,1,129.80952208,1583141538,Vote,a8f65ca86afc514d7882e0b98e85f1cd5ec38c16e6cbbf0378b715ee409f4fb1
37e6d8ec391f6f87a5b5314afe4255d348609262e92fa3d01694b3343482d744,-1,1,1,122.72256333,1583115957,Vote,f2b8b8d02e4250fbb482900ab19a49f924ef7e5c3ae2cef6d589e5039c001123
7ca6d96c7e0af6e5b02ae3015ea7644587b007d4ec473332142d1cb6c3b8c59b,-1,1,1,135.83486699,1582997255,Vote,8dc41d1b5ed9bd4f2d594f937275ccc3f2749620993682d2c058924885c81b21
b09a786bd94b5c16642b6bad3d4e459058626996d8243244ac7d354324e315e1,-1,1,1,129.80952208,1582825684,Vote,dd3747bb121dbba6cc0a0c876f062ee5d7b241c683c431eff3039d847baaa004
4b991c62dc4309eec43477013bcfda2912661b3d3abd20ea5f7b98ce51a905f7,-1,1,1,125.86526841,1582735541,Vote,a5875e634661fe12fdae955bc89b66c5d4b5dda852354f6af28988aae6afc002
dffcaea466f79484882ad5321ca0acb85b276bbbd71fb8c5d025dad40abec687,-1,1,1,129.80952208,1582688023,Vote,f3056099a200198c3d4fc16f9633a829a1229da316020e24af9ac5ccc674389e
acb65f421398dce94131eddc6a321e6c8563ff4b49e1c93edaf0644488cf4ff2,-1,1,1,129.80952208,1582634067,Vote,4d3fdfb9b50e4df99d404c773c476d9a1252a81a83c5e1fe293e475299b5c43e
35253d1506dc27ac9050f745c6b9443072f922b0aa1049370e6e3689b1215254,-1,1,1,122.72256333,1582498227,Vote,303f68703630d6dbd1ad6ab1bc2512f98f19d3b7ea38f128ddf85e9a3e7494df
3c0fae8328a6ffe4e500a041ae871843f14930158b17c140d6dc61eca23eb471,-1,1,1,122.72256333,1582462327,Vote,0c73a0f1ae5c1b1bd666f9514874e8bee8e739f83a15a3687145f79980810c45
1e51c09a842a4e90418b90941f009692e7bba7b261d6ee28d7758bbc8dcc0eab,-1,1,1,122.72256333,1582437288,Vote,6eb8fcf02bc2283f3d416c7d420b30d877fe89a57fc97f4b27bfff2438c38fae
18f700661085077ff5319bbfac74a23e0fad9d842f63e0216a9597f605665d89,-1,1,1,132.20769935,1582374932,Vote,d1ba299d0b7acd79523e72b98a7aa8fca8a0cce41b60074c276ecda2c81e95b3
a88b6be690ab96d9d193e065a4462638da801c61a1e8b7c00c86a407752ba7f2,-1,1,1,122.72256333,1582351440,Vote,1879f69480895db5126e0e775bcb31bc09136852879b694e7b2b071120e8b4d5
3b9820f035e374426fdc7628c1957d9298f9e706eb3962b0e84cd7187fed8f84,-1,1,1,137.54868003,1582236711,Vote,2e87deb8f737239ff34c726bfa3d2bbbaf280c6c67e725fec0333ef081272c93
350e73738cdb89d32de5d4b01eeb6579db2bd4c3ecc4a8c5470ca77b790ac67d,-1,1,1,129.80952208,1582194994,Vote,dcd1aa8df3317274a7dd436f0dedb9fb5ee781a834a3bcb2358f7cc676d76397
9d70291e76d0f5d04ddfc29742efb1a6a8800db4632dc3af34ab6ac26674e28d,-1,1,1,123.08904958,1582192728,Vote,74716e35ef4ffa730346a7f662bb21931cf478ef7de8e95ca960edf78fc09a31
189dea91e5bea4c8139949787026454fff0977fc921053ae1354270a2b15a795,-1,1,1,122.72256333,1582151638,Vote,b52c0174f66075401e4790d988c2af1d3515db05c794c309e3d8b357bad5f561
15bc659fb169735a5aaccb7ab1d06cd776427f6d2b036c6d0d03eae47aa17053,1,0,1,122.72256333,1582078092,Ticket,4fce86d1e6819812c077e8af436ac1b7c293f289656aef5d372d888ca3a7d417
2f62bf5b03b60d4f0f97b19ccf5d1d64163ca119b1d7b9a38cf2e6302c06ddbd,1,0,1,122.72256333,1582078092,Ticket,df0f9053f470eff757ecf8fa7f1edf01bbceba28b0713178348010c8c83f8f8c
46a64a2ac88c1d80b123335bc8f45f5b022f701f9979bc70d91da2a6bfe7f3e8,1,0,1,122.72256333,1582078092,Ticket,1336cb9b04056cfbaf5fbfb5e56f8686747ab3d2b4ff3ad81f451ebb44bf40f7
e46370861d18485e8f46baef9be97f1b966283a3f441bbaef35ef9e7668e83e6,1,0,1,122.72256333,1582078092,Ticket,456d85fa7161376083a720f75d027761fa839b6bd9d015a18f21810d4393cb0f
f2b8b8d02e4250fbb482900ab19a49f924ef7e5c3ae2cef6d589e5039c001123,1,0,1,122.72256333,1582078092,Ticket,37e6d8ec391f6f87a5b5314afe4255d348609262e92fa3d01694b3343482d744
0a5acba281dfcabc078edc8aa1a93adf05cce4fd84035070821e5f76ff3c82f4,1,0,1,122.72256333,1582076723,Ticket,021c40c5fdde87977f4a961443c46e22a71c503e1d282c91d6da0c29fc49c2c4
0c73a0f1ae5c1b1bd666f9514874e8bee8e739f83a15a3687145f79980810c45,1,0,1,122.72256333,1582076723,Ticket,3c0fae8328a6ffe4e500a041ae871843f14930158b17c140d6dc61eca23eb471
1879f69480895db5126e0e775bcb31bc09136852879b694e7b2b071120e8b4d5,1,0,1,122.72256333,1582076723,Ticket,a88b6be690ab96d9d193e065a4462638da801c61a1e8b7c00c86a407752ba7f2
303f68703630d6dbd1ad6ab1bc2512f98f19d3b7ea38f128ddf85e9a3e7494df,1,0,1,122.72256333,1582076723,Ticket,35253d1506dc27ac9050f745c6b9443072f922b0aa1049370e6e3689b1215254
ea825ab73cd86567282f48b552fb7b47cd4755c55e19ac08fc9b3dd661e2be62,1,0,1,122.72256333,1582076723,Ticket,f4c4e410eb37170866978cc90631e624ce25695e2389d32a025f31a2de7ba81c
55e094b2dcb52c3785f2407147962cf383a00b6e4043305562c7a414ab851675,1,0,1,122.72256333,1582076200,Ticket,f843b06901438c4c9cedf45ed3fed848bb8f9b32c26d95222e1fde2aaaab5b4c
af05cf6511accc2095b475943b1f090829551ec7fd810cf17282930d250758fa,1,0,1,122.72256333,1582076200,Ticket,81e930bd15ec0d1a48f21cfcf5ad7af2951c897c6d2ec5956d32c69b0b012728
b52c0174f66075401e4790d988c2af1d3515db05c794c309e3d8b357bad5f561,1,0,1,122.72256333,1582076200,Ticket,189dea91e5bea4c8139949787026454fff0977fc921053ae1354270a2b15a795
c44a0c74ed3053b16055356e7d7e7aa4c548db1513e16106fb711e80ba2eb165,1,0,1,122.72256333,1582076200,Ticket,05bf102d9ffaf67bbc0936f55ae800217eae4c70e1c02f191f28d03fc1b86bc7
1561b9bef049a728c7fba8ef723572767611df0b92a07171f7f7aca3099df694,1,0,1,122.72256333,1582075810,Ticket,9a73a16281a9d0def837b93a10ac3aa7e4bf0415bb60aa0834b88bb1015e4003
2b39bd64fae09a9894f659ef26d7a295f7660fe9cca29979412739bb801b73eb,1,0,1,122.72256333,1582075810,Ticket,2d8f5122b981ab637b119c283337096edffdd9f15065c9e62da4f7c3838801a0
4a130a833ce066007ceaff1fd526a9821487efd423cb1f4d0857aea33c39fdec,1,0,1,122.72256333,1582075810,Ticket,baf22faf629b5b8540dace0fe966beebef7251e01cd6afb34fb11b0c69c51c15
6eb8fcf02bc2283f3d416c7d420b30d877fe89a57fc97f4b27bfff2438c38fae,1,0,1,122.72256333,1582075810,Ticket,1e51c09a842a4e90418b90941f009692e7bba7b261d6ee28d7758bbc8dcc0eab
9d6e7d755f9c713dd46677648693340dedca9adbc848f3feecd506d3c9ffab71,1,0,1,122.72256333,1582075810,Ticket,2290406727467e5e8dca31fb22a8293f2e2b07e0da22ca7bd19f02936c26b76a
a5b4c780a5d6dd2859c93d643fd2fabed8cce8d8edc41af34c7ae39cf1471e59,1,0,1,122.72256333,1582075810,Ticket,5ee233cfc5677d5ea42c95c43f90ad193ee0dac24e9e88359794f0acbb9b666e
e52507f831cc7c868e476705a417deaa852d60df5fb8ced6289627c21c91295d,1,0,1,122.72256333,1582075810,Ticket,26bd82e9d2c816812005957227f9d81e3b34316526b94c63c37aa0536ef6ebe5
f3756b84447736580a1f22c4ce07fda9014c8230bf70e31755c6a07064e9a49f,1,0,1,122.72256333,1582075810,Ticket,1d5189cc4c0971ee59b7c1e08c88ea0baa68878caf13d3c4685c35af00dd2c02
18da7a1d144252b707ea1bd1191cb12ba55debd255cf4124f7d5f2dca381d79b,-1,1,1,129.80952208,1582061927,Vote,753964d88f98d6c540af12cb8af0f1fb6d8947950ce431739f6c5ea78abef171
f5433c31a7b415be377c9681cac71efce47dc1644979ac824a373e13b46e36e0,-1,1,1,129.80952208,1581935514,Vote,410c51ffac805e985b72a475602d56ca6ccc27394deea07faf2bd7d44b032c46
2eb36896de53606975f1369939db2bb38c0da05827d5b883576f46c79f1f5499,-1,1,1,132.20769935,1581736790,Vote,2be8fbeb55705c9e35c86d33443bcd68e40f776c4e630606c4a81a29a87127ec
08af0ff7a059211be7d1092472af5e02c75e8d90756eb75fc4810983265bca60,-1,1,1,129.80952208,1581652884,Vote,4669ae0cd56d696617703b8758c0fe047f2e7a6ed3e24b0505f88576aac91a4d
8a28315aec55294a8116757a9df32169d5e24f7eb75cae037430364e90e2c461,-1,1,1,137.54868003,1581645564,Vote,e0bff6fc210afced33f6e39c4434c6397aab8e1615a0fdd4c6bf392b7ed154b7
39b11f0cc6f5a4fbd31a5e5c86b1409ebdd578864fa99050f99bf7a2be5a1d62,-1,1,1,123.08904958,1581606688,Vote,8b949cb31fc96ad1c1eb7dab305b8528ed8496feb5f2295fcf93bdff6d430619
e348316054496894c5a3800cd9be2ba0e7ad6bf69c38807cad96e3cbb807eae4,-1,1,1,129.80952208,1581322081,Vote,e878ad3f6783f07801fcfb7176ed459114d35e51ae5016aef9ef9529989964b3
6aa68165459e9c7dc26b545c4cc8c7b95e025a73c6bce27f8db414f529e48762,-1,1,1,137.54868003,1581300740,Vote,c43c7bc889a9e67cf4cfd1cee43468aa8f9dbfe7a8195dae3e656937a42a5f1f
d68260bc02b84d8dc5fde63af4a60907f744aca5516be0a8eff9ac006974cc7a,-1,1,1,137.54868003,1581300097,Vote,fb5ade15c586b84e905de2d845af9532c05336e1d6d546d8260d534808f41a2c
98087fe458295c87a1ec493b4a1ad05e60c6c4bd6ca12fbd1db4a7671c42333f,-1,1,1,129.80952208,1581259510,Vote,87ea396715fc1d491fb7ba305c02ad356ca4d6b962b7160154bfb2ef289c0983
53e758bf5e674f98cd637222035622cd022c75174233a161b04f09cb6a3ca84e,-1,1,1,137.54868003,1581248431,Vote,93ac8ff65b9d525ed14c53ac8cd070fd410cc44c9fcdb7697ff1291afbadaa40
946516daaf20b2bb22007b97adbce499cc190412e032557fa3f536562807f377,-1,1,1,129.79952598,1581153671,Vote,b1a672650c23f27e69ace28f78b34094fdfae08384e6dd854343a32de3421da5
efb16f68ac507482fb81e56867db770e1e4e0e539598d8e8b84796028e007258,-1,1,1,132.20769935,1581059339,Vote,d942fd467bbbd8784b682a7f4fad0615e0cd556128428583dae5d869e1eb986c
fc2db6447724814306d7032994ef0bf27c624b547dd3769a14033a87a4c9347a,-1,1,1,137.54868003,1581048109,Vote,3a8c0cf326b45179af61c0a84bdf9f6d033658e7a712a3b0b71c907aad8bbdf8
0d2205ab4cb8a280ed4c7827078d20b795bae227e5e0270879fd225a38b28818,-1,1,1,137.54868003,1581017605,Vote,c675a0210025133d265d4db6053965055c7d74ca933e5e8d71ea6293062bd74a
1be3aedfbdcef235798b2c522d28b4aa30da123de52fa81484e8b4752c2ae7db,-1,1,1,123.08904958,1580992736,Vote,4eba20d3e4c15c5dd3ac562217bfab53a3b58e3ddcf31c65b198afb4824bd0e1
8689728f6594813aae93eba94bdcb587ac020846393e90597bb4e8fb288afd90,-1,1,1,125.86526841,1580985816,Vote,949eaabcb60382db09878c13aa3ed1199f967db9c951386e526e604c6b4fe921
34affc4ec4aa79b0c0a4fc123070ef6da996ceff379faf88656175c67fe43fe7,-1,1,1,137.54868003,1580797630,Vote,e8519471f32c51449246b07e499e1950f1ad96241ee512759532ec7b7df0f553
4a7786b273499f1bf90d56cf8e06c63aafdaaee603b161594ff8070780c2f39d,-1,1,1,123.08904958,1580770835,Vote,1229e1df9eb8f643bbd5403328398e4ded5f24092e61726ac3ec38dfd422d8fd
12fdc952cc0b4cfd6c376ae08a6c0e2637f76d6c7f7d84e6736da14bb503eeba,-1,1,1,137.54868003,1580618930,Vote,8f4856aaedba29cf560f8051f071287d396c3430bd4dee10d09396407cdaed81
eea255dfe374ea1a2bc205d901dff3821deff384d449430af8edcc6626a13609,-1,1,1,132.20769935,1580597478,Vote,cf5b68fa2d54338dea69a886a383fdd382621a13a77e5f6940b9bd3f41ededcc
7e16805cca837aaa96459dadb75bb5454916c5af61821e71188ba55b60d3d5a9,-1,1,1,129.80952208,1580514350,Vote,ef6e87401ab7579fe5a04c5898cdee05edb499e85fce74061d1af2d06def355c
37f3edce1942155cef7a12c0326a4c2fa5eb57bb5458b2e59ad67a64b93162c6,-1,1,1,137.54868003,1580449194,Vote,6f52deca90ca2426978a9786bcb410bd8f8ccb442560e132abc4322e9094c947
319e9b75b2f61e817d9ff0296c0e87f551fcd8a372b03578f1b6008a403ab4fb,1,0,1,129.80952208,1580341815,Ticket,f35a24b8fd243b58a349b92c7232c7c1d7251a0a283836c2116ca9c5ab24bd52
410c51ffac805e985b72a475602d56ca6ccc27394deea07faf2bd7d44b032c46,1,0,1,129.80952208,1580341815,Ticket,f5433c31a7b415be377c9681cac71efce47dc1644979ac824a373e13b46e36e0
4669ae0cd56d696617703b8758c0fe047f2e7a6ed3e24b0505f88576aac91a4d,1,0,1,129.80952208,1580341815,Ticket,08af0ff7a059211be7d1092472af5e02c75e8d90756eb75fc4810983265bca60
4d3fdfb9b50e4df99d404c773c476d9a1252a81a83c5e1fe293e475299b5c43e,1,0,1,129.80952208,1580341815,Ticket,acb65f421398dce94131eddc6a321e6c8563ff4b49e1c93edaf0644488cf4ff2
70a2a05fd49feea62a3c0607f8d83440ecfd3e29668e0b67ad34260aecf052b2,1,0,1,129.80952208,1580341815,Ticket,ee1747113af2deeb7b1771aee7c842b4c3975004624936c9678dbdd10232f24b
753964d88f98d6c540af12cb8af0f1fb6d8947950ce431739f6c5ea78abef171,1,0,1,129.80952208,1580341815,Ticket,18da7a1d144252b707ea1bd1191cb12ba55debd255cf4124f7d5f2dca381d79b
76c571ab37ca2d540b7f552471ff68efe9fcee3bf9119eb616c6ec110022749d,1,0,1,129.80952208,1580341815,Ticket,d3d0ebde4462d36832164a85e302abaa8c1d00a2a4fedecbd9937f3d64b8cbc0
87ea396715fc1d491fb7ba305c02ad356ca4d6b962b7160154bfb2ef289c0983,1,0,1,129.80952208,1580341815,Ticket,98087fe458295c87a1ec493b4a1ad05e60c6c4bd6ca12fbd1db4a7671c42333f
8ce2956f7a9895653c5463333d622538f3e7b2f43d92594a9d591809a56ae4f1,1,0,1,129.80952208,1580341815,Ticket,9900c1ef9dbfefa5612078b0db186a3a77d0d28f1ca4d7070370888603c4a256
a8f65ca86afc514d7882e0b98e85f1cd5ec38c16e6cbbf0378b715ee409f4fb1,1,0,1,129.80952208,1580341815,Ticket,c9fc93454397bcd2f932bee0eeb920bc688b98935b1483d4b8f22297531b0f8c
dcd1aa8df3317274a7dd436f0dedb9fb5ee781a834a3bcb2358f7cc676d76397,1,0,1,129.80952208,1580341815,Ticket,350e73738cdb89d32de5d4b01eeb6579db2bd4c3ecc4a8c5470ca77b790ac67d
dd3747bb121dbba6cc0a0c876f062ee5d7b241c683c431eff3039d847baaa004,1,0,1,129.80952208,1580341815,Ticket,b09a786bd94b5c16642b6bad3d4e459058626996d8243244ac7d354324e315e1
e878ad3f6783f07801fcfb7176ed459114d35e51ae5016aef9ef9529989964b3,1,0,1,129.80952208,1580341815,Ticket,e348316054496894c5a3800cd9be2ba0e7ad6bf69c38807cad96e3cbb807eae4
ebf237e0f332cbf3062ea8fd49a14418d268b98f0ef254e0b5c455d2501a0cc6,1,0,1,129.80952208,1580341815,Ticket,8db991eba9a9d184feaa0acd01c5c2dee652a8eb36f72530a78c8cdbc8e75e30
ef6e87401ab7579fe5a04c5898cdee05edb499e85fce74061d1af2d06def355c,1,0,1,129.80952208,1580341815,Ticket,7e16805cca837aaa96459dadb75bb5454916c5af61821e71188ba55b60d3d5a9
f3056099a200198c3d4fc16f9633a829a1229da316020e24af9ac5ccc674389e,1,0,1,129.80952208,1580341815,Ticket,dffcaea466f79484882ad5321ca0acb85b276bbbd71fb8c5d025dad40abec687
6459df6c5685e90cb79868a49a708891673b41763cbab47d9223ac64c5d6a93b,-1,1,1,132.20769935,1580328848,Vote,0fb4d41ee5ceb34c3388076ca9cdea0f2878819f613583b35471f12cfea79d4d
95e9ddf99eb25cf7c47cc74998f2dd0e9ba9572e40516e5262870e49d870f7e0,-1,1,1,132.20769935,1580278390,Vote,d7777b589ee504150bb3110ccaf0fb3f02ec11050a977038b4eab4fabcbefa48
