tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,16,1,2.01610006,1525681396,Regular,2184d1d84f84323effb075c645f7834efeb8ac9f03a7b1c207ee62d6936f9fd4
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,13,1,2.01558466,1525680284,Regular,2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,25,1,2.0159119,1525680284,Regular,a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,16,1,2.01562853,1525680284,Regular,47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,7,1,2.01550279,1525680284,Regular,6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e
603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff,-1,24,1,2.0154374,1525678857,Regular,c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73
603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff,-1,22,1,2.01538441,1525678857,Regular,b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,-1,10,1,2.01472506,1525677579,Regular,1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,-1,7,1,2.01466925,1525677579,Regular,3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,20,1,2.01451985,1525677429,Regular,e2c67f990dab9e61e493606bde5add6d9609a6a92c48613ad1b17e5758dc2fea
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,15,1,2.01439847,1525677429,Regular,c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,38,1,2.01325944,1525676987,Regular,c7c139ab2a69cae0b8e465823933b86cdfe18dcb527518985d8780f96fd0e6e8
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,50,1,2.01351268,1525676987,Regular,9842b3884c90ba45baac58a341dbebfa71a4177f3fdbab5a9deeda5bb70b1499
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,6,1,2.01250708,1525676987,Regular,f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,49,1,2.01203647,1525676218,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,4,1,2.01118632,1525676218,Regular,587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,4,1,2.01087555,1525675236,Regular,d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,17,1,2.01109034,1525675236,Regular,1333c0b9a88c62f1c813c55c268012a9d0ea2253f12402a09d90be45ae474210
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,13,1,2.0110724,1525675236,Regular,c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,10,1,2.01103488,1525675236,Regular,06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,8,1,2.01098934,1525675236,Regular,5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,7,1,2.01095916,1525675236,Regular,3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,5,1,2.01094083,1525675236,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,12,1,2.01028954,1525672805,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,14,1,2.00937857,1525669142,Regular,f24690886cf74c3df1d01b6149206bb8a3fd6ba6fa67b0493b0e50bb7c1fa313
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,49,1,2.00893765,1525655086,Regular,9741ad3365e6cad20b03f6e30b8ca412e8ce97c8ebd7f0de522a114f261c43be
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,34,1,2.00869245,1525655086,Regular,98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,25,1,2.00853296,1525655086,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,2,1,2.00819022,1525655086,Regular,bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,21,1,2.00812641,1525653843,Regular,28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,18,1,2.00791727,1525652944,Regular,a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,11,1,2.00756424,1525646210,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654,-1,21,1,2.0074207,1525634098,Regular,743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4
e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58,-1,12,1,2.00715111,1525634098,Regular,af88ad2ac44ac350631768a83871d6e90fd5e0b674975b63f362f812755bf4e0
e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58,-1,10,1,2.00712784,1525634098,Regular,36ea30a2818a6baecec7006961e6b8c752d04063e23dd29ecafe5942b21fd625
a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d,-1,13,1,2.00693971,1525633397,Regular,020b2d4d0a0f3a0983268b4fb7ecec4463a87c3d9f10a30aaac69e6c4fd714b6
a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d,-1,7,1,2.0068378,1525633397,Regular,d8102fbcc7abefa698e37dc1e9de47686a47be1c6882af193a448901208de5c0
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,12,1,2.0066448,1525632209,Regular,41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,24,1,2.00679416,1525632209,Regular,f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,13,1,2.00664792,1525632209,Regular,c9d35b8c6ef54c53c336a696f42a6a7d6bb58bc837015c1a7911e4787e88383e
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,59,1,2.00639155,1525626839,Regular,05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,46,1,2.00534458,1525624100,Regular,11442ce2af479ddb36852639ddaaa3061d35e3d13d936c381a9298dce52c04bf
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,54,1,2.00541219,1525624100,Regular,ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,19,1,2.00505904,1525624100,Regular,52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,14,1,2.00470871,1525621920,Regular,18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,22,1,2.00487179,1525621920,Regular,82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,3,1,2.00449722,1525621920,Regular,34dd6b91fe499eadbd362a5d4452c9649ce7d21cd0c3afac9d227c5a8a2aa4a2
cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d,-1,14,1,2.00444987,1525619248,Regular,a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd
cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d,-1,12,1,2.00443748,1525619248,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,15,1,2.00400571,1525616142,Regular,ec0d10c10ccd00a287ffc320e94e99e82caf9833e9787f63aef0ba63952fabf1
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,8,1,2.0039458,1525616142,Regular,c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c
65a55287a70e304884c6a7f1a946019a09dd6820f024f0f27370a3d8a572e88f,-1,7,1,2.00383036,1525615838,Regular,57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027
1aefa41dcc3924fae529077a2992d5748be1345efe4365117ff5b1d8ac0a1c1c,-1,7,1,2.00379002,1525615524,Regular,31d3a0a354d46a80a7b9c2bbd1f995b4c56c89854b088bc86b807c382a31951a
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,19,1,2.00375905,1525614690,Regular,f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,15,1,2.00371371,1525614690,Regular,b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b
24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1,-1,5,1,2.00358331,1525604615,Regular,3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,17,1,2.00346671,1525603992,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,41,1,2.00302877,1525596013,Regular,4c0917c517e02efb5def846b5965dfa9c8402350fa15b47e01fb2632f2d1cab4
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,34,1,2.00291266,1525596013,Regular,72fcb5983d210992f1593ec6bffb10fe1740c99e0e992b367b427520015d8830
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,30,1,2.00285827,1525596013,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538,-1,8,1,2.00236572,1525594923,Regular,516e1c1ad25d4de52c318f4ef5c66c812bb27f8daa1f57a3e699af46d229f50a
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,17,1,2.00231812,1525593087,Regular,11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79
76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178,-1,10,1,2.00221657,1525591004,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,10,1,2.00183929,1525588576,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,23,1,2.00192739,1525588576,Regular,b116f7301c0d94f2110411996dffd09bd6f5c924bc3bfb664307afcfa6f6ac9b
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,3,1,2.00177703,1525588576,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,18,1,2.00117007,1525586501,Regular,b433539d775f8473dc81a640a62272b3e6872319e807a51eed83b83694e19348
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,25,1,2.00122988,1525586501,Regular,c4fb8c88bbd17ea9ed7db36142b90e783961f5a5fef4be6480ce56db1a062123
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,21,1,2.0012039,1525586501,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
08f05790d9da5b398f14704f17c6f1692e546ba7e8d92fd8c2056665db7d7847,-1,4,1,2.00076851,1525548105,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76,-1,13,1,2.00053649,1525545924,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,7,1,2.00025904,1525543319,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,26,1,2.00002152,1525529773,Regular,86a4b173c59787f7271f131f88bbdefad0a3dd716ad98dd9e6a2791d1dbbdc6e
889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38,-1,14,1,1.99981013,1525521709,Regular,8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,32,1,1.99952097,1525519352,Regular,92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,47,1,1.99961359,1525519352,Regular,32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955
5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f,-1,19,1,1.99943281,1525512833,Regular,39ac278a8c495e59360f0d156e6bb4d1e372223a04fe5cd997ba001817272f36
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,24,1,1.99906546,1525499162,Regular,456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,49,1,1.99920076,1525499162,Regular,47a1586429f23ed6eeb7cd2acc2032c5330db2bf750253b5adbf8d5ff4cfc6e3
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,13,1,1.99899638,1525499162,Regular,ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61
464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a,-1,13,1,1.99885594,1525496006,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,18,1,1.99875003,1525495436,Regular,cf692ba198921b267237496f2eca939a06011deec915f72f0b2b7438785a8317
051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662,-1,22,1,1.99850136,1525473467,Regular,ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1
051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662,-1,13,1,1.99846981,1525473467,Regular,978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,26,1,1.99820454,1525469319,Regular,4fba48811fc6e4a4d885f47772e734ad147f7541c36521b1e798cc0aa267a53e
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,65,1,1.99837381,1525469319,Regular,45d2816f7844e40fc3fae74ae9809ea68ab48b4f150b1d07773b7763c952f186
a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8,-1,14,1,1.99801297,1525464765,Regular,9211537b1ebecbe685c24aac4893a2810bde51f1bc632f40c4112a3d75be022e
d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b,-1,25,1,1.99758572,1525450271,Regular,c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4
d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b,-1,18,1,1.99756536,1525450271,Regular,8cc198ebebbd50ce507e1be287e0e36404b9658c729e30f327b9bad3791c89da
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,3,1,1.99728521,1525446348,Regular,13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,24,1,1.99709352,1525445590,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,47,1,1.99715872,1525445590,Regular,a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,5,1,1.996996,1525442810,Regular,262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,23,1,1.99682708,1525422104,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,76,1,1.99678516,1525420023,Regular,44332f6234a38f04c0f25b21c0cfdae6d08cae92b4b5d1100ce2f067c316e88c
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,48,1,1.99672015,1525420023,Regular,5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,31,1,1.99653936,1525420023,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,31,1,1.99638422,1525418154,Regular,6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,49,1,1.99642837,1525418154,Regular,36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,3,1,1.99631796,1525418154,Regular,35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,11,1,1.99621502,1525416347,Regular,de8428d1cbc044aa9fa5e48a66cb90b219c851ec8f71107d991ec56b6b80e1ad
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,-1,14,1,1.99617227,1525416041,Regular,f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,-1,2,1,1.99606209,1525415304,Regular,82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,-1,22,1,1.99609166,1525415304,Regular,4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,-1,4,1,1.996065,1525415304,Regular,b785ec7ef0c65a2f6c2be423ef3951c73d579973a313b8f5fb7511380edc307d
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,-1,19,1,1.9960463,1525415205,Regular,79f11756fcda602a5c68d4da9b0ae070e3b28f440bf8cb11e24376c55f389570
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,38,1,1.99601717,1525414558,Regular,ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,40,1,1.99591204,1525399248,Regular,798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,8,1,1.99576951,1525383378,Regular,ad98f83a6bd06a72eff5a51ef1eaf748f7dc063f9db6e019eba3189da7babce3
a6864ba6c0a5371b405953580b2786b037118b4d94c744d64e616191f6e6e30c,-1,12,1,1.99576304,1525380661,Regular,e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,36,1,1.99575081,1525379772,Regular,753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065
611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc,-1,2,1,1.9956369,1525373050,Regular,954a6e5b6eb58bfa20a087f02d39f904f3e89d5e0f8752942bc29be81d7cdf74
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,14,1,1.9956259,1525372914,Regular,4dcbc921f95b7cb8ed0d3f22fc6e5e1821c2c9b90a3f35973187f4c23f60a05c
20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9,-1,20,1,1.99557537,1525370714,Regular,cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee
a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4,-1,11,1,1.99555453,1525369682,Regular,60780167d62236b6e2c8bbe009c5f5b52784c2a8d867b8c7aa05d4e9810fa31e
17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445,-1,46,1,1.9950083,1525069664,Regular,01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd
8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e,1,5,1,1.99981013,1524859455,Regular,889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38
4fba48811fc6e4a4d885f47772e734ad147f7541c36521b1e798cc0aa267a53e,1,9,1,1.99820454,1523975056,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41,1,10,1,1.99846981,1523117557,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
60780167d62236b6e2c8bbe009c5f5b52784c2a8d867b8c7aa05d4e9810fa31e,1,2,1,1.99555453,1522414365,Regular,a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4
35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a,1,11,1,1.99631796,1521697954,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
44332f6234a38f04c0f25b21c0cfdae6d08cae92b4b5d1100ce2f067c316e88c,1,0,1,1.99678516,1520871029,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
d8102fbcc7abefa698e37dc1e9de47686a47be1c6882af193a448901208de5c0,1,11,1,2.0068378,1520364439,Regular,a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d
45d2816f7844e40fc3fae74ae9809ea68ab48b4f150b1d07773b7763c952f186,1,4,1,1.99837381,1519970074,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd,1,9,1,2.00444987,1519403944,Regular,cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d
5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a,1,2,1,1.99672015,1518851012,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0,1,19,1,1.99906546,1518416700,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee,1,9,1,1.99557537,1517766597,Regular,20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9
