tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,11,1,0.07518781,1496682972,Regular,e3783f8f39b47d511446ff9b23f0c15d7275e49c01ef742e4e77ad4e5f4d9502
f8f4a4c4f2680cb79a831b67f53c394966d62ab107731b5181ea25c6a3daa5e2,1,2,1,0.07376006,1496627583,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
688477da092612a9af622a515f2c9e912629b4877e72bcc992415e3d96e65151,1,2,1,0.07446714,1496611531,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
eeda666bf407ef0c20750f3010fc1c2736dc42a533151c126c1eaf0a9756e73b,1,2,1,0.07446179,1496499299,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
4cc3878cd82e58d3f4c0a40806c58a15082a8bdc00a78720e5a3ad187d733c3c,1,2,1,0.07665752,1496465152,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
01797cfe4c5a0f8080577df84360d6715d300f25a34a2dc6c6ebe6b37a0a975e,1,2,1,0.07374695,1496432607,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
b76b9163cb5d7e8ba31762851f9aea2bdf7b0d8026ee2e6a17a31578c84db782,1,2,1,0.07447324,1496397695,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
05b9f350cfebf3d112bc12791ed9a6d9f9c3bae79728b41c8ceb0f4048e4966c,1,2,1,0.07374694,1496358274,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
aaf544a36e0b59bb783139c911c34320f04803aeb233842a175e3b5f7d852e59,1,2,1,0.07518781,1496338324,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
65a89ab2624174c2ae810db96f48c834eb44cf73daa4533b01e0d556169884e3,1,2,1,0.07374694,1496326543,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
8d2510fdf8e652ac7d039a0471f93175943c7f3f1a850842c115e3a65ca77b4c,1,2,1,0.07446713,1496278725,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e3783f8f39b47d511446ff9b23f0c15d7275e49c01ef742e4e77ad4e5f4d9502,1,2,1,0.07518781,1496162664,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
1d1c54f726fc769f1692a28c0f4f938cdf56b7762fa899482087fd755722d67b,1,2,1,0.07446713,1496159052,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
bb552d7d7171187f8abf859e5d9f453308454588b694ecf2bcc1351340b22cbf,1,2,1,0.07446332,1496152417,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
63f7138274605367f1319463ea3e76db2b2b112947ff93e7df45d0e90f6ef1a7,1,2,1,0.07518782,1496082732,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,25,1,0.07518781,1496053257,Regular,369a9deb5433900ec6b225d1bb4f0a7524246a56ca701fc682f12c2b3535991d
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,73,1,0.07375742,1496053257,Regular,b6f657c5dbbe9d22e300c53d140de50299846e79e4a04ff351c70b37dcf5a56c
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,64,1,0.07518781,1496053257,Regular,807c212278ed578dbac27543ea2f0f4af457b3d43f34b9b9a2d48da1b2d2cd5a
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,40,1,0.07446863,1496053257,Regular,e56b813eb7f043d2467964dec54b143480e61de707e5f1f55b1486b0aca5ae39
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,19,1,0.07446332,1496053257,Regular,258f1500009113fcf092234fa6293c0d9065bc801473014223ad38413fc95d19
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,6,1,0.07446332,1496052842,Regular,7e395d9dcaa0c724849ce3f6a97950855de16dd6828cbe64f4aae3dc041dc3b4
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,30,1,0.07449112,1496052842,Regular,00ef91f019309c1d7f6411ead9c234eca9b55b7451c600a663844a5c0aa75cb7
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,83,1,0.07742078,1496052576,Regular,9b560cf6e85d34365d45adaa33e2d1baae08de9dd4f3d8f9a848ef11863796dc
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,11,1,0.07521155,1496052576,Regular,649b0e8487fcae2bc27df72daaafeb8439d90ab05e6db9e60dddcd9f4adf3ed2
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,74,1,0.07518781,1496052576,Regular,b3c374990191186e54baa731ad958cb99b176b35ed20a83e29dd3ca4d5bb1cdb
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,76,1,0.07665866,1496052563,Regular,96d2cefe5c32560e17f17786cdb32d6728061a2ea20f435a90722295c2e649cd
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,10,1,0.07375742,1496052563,Regular,844c2c2cd0876e735edbef6eb9eb82d52f3a523b3ac65ef823c09a2ca4d29cc4
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,28,1,0.07518782,1496052563,Regular,25de20c42b75c863ea60ac3f8c3746108a692468a8800cb762a9b8baa0ddd9c7
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,35,1,0.07664811,1496052563,Regular,db9f885913386da314b343cb1aac0561c86bdf595977376bfdbd3da8ed0bcec8
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,63,1,0.07446179,1496050318,Regular,8c3b90de9705e5a59f4809e6b5e66966bab5df85380ce8f00a6ee4d30ff11aa0
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,27,1,0.07447324,1496050318,Regular,e29be2eccf25fc52394396e7c5ff48f7392c8997b268592a6750456c5428429b
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,19,1,0.0759397,1496005918,Regular,e6e21ea04e20b05c4871ed3d873fe9c3363602a5a9a8cecf31e75f0cc35d3457
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,60,1,0.07665716,1496005807,Regular,efa21bb86eab99d2cf8fe1896416d622d9eb6b15b0b5bba37db124fee9268f3f
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,5,1,0.07375742,1496005807,Regular,b0ba1009c7e2391bcd4db687b40f990d98e6bf93ab8564d2fb878d74bada7637
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,77,1,0.07518782,1496005521,Regular,2da91cfbf6e05ba443c752ecde11869854f9e70dfd597fbc97e4444ab2a40f26
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,0,1,0.07446333,1496004469,Regular,defa96ce17acc49c5f67ed0832851aa38ae703ec9906b28fe89695ae93ed0f00
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,35,1,0.07446386,1496004065,Regular,77f735b3f0a3afd33cde49cecd3e08a9f7ee7fddf6bdc7f376358089e2a75573
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,6,1,0.0759176,1496003455,Regular,9fbc1c93d6d1459b38215e702bf55762a7df5cc0d8b76c16f47346a931cb8929
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,55,1,0.07518781,1496003455,Regular,577f3e1e9cc7ff7365f9b0574a49cff1000031cf374cb7f48485b1aa3e061b31
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,25,1,0.07518782,1496003269,Regular,44d49ba60e2ce9328375276ab31cf67e30d898c92544321f432c1783398e0d7f
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,10,1,0.07521155,1496002783,Regular,37f660134cb6d7bb420b246d40e5cf3dc477817a7231d5dd666293dad17f1b8a
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,69,1,0.07446386,1496002783,Regular,d710dc3ab8d74b4c5c2d14266c0969d67e5732917972ef9e383f60ccb345d793
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,91,1,0.07446179,1496002413,Regular,9be6c91aba50465bb6635373cae478fd1e978068c7081d68f9252b24e1494419
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,6,1,0.07665977,1496001862,Regular,5cd1c5c34142695e2b269bbff293cefb1135e1e3e897fd52860476b208371a45
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,42,1,0.07592001,1496001862,Regular,dcc83d1b11f414a7276c7db569514a166b15d23c907dd8ccc1646c220dda1b4c
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,89,1,0.07591743,1496001862,Regular,9a899c88d960d29b2c3092cc3d96fa5f93fdd97f89818e1218b6291817bd7952
cd76e38eedeea2d1362fe51fec442d29f41a6769253da9c50d9d499648bb1d6c,1,0,1,0.07308469,1495998795,Revocation,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
991966c17d829d8d5ece93ad394159d133b920ffd1d26d3c200424e7e85b9619,1,2,1,0.07446386,1495991445,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
c681d384d0a8d78004c84539221bd7cf3bba95731306fad66790ac17ec034f3a,1,2,1,0.0766576,1495983575,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
b6f657c5dbbe9d22e300c53d140de50299846e79e4a04ff351c70b37dcf5a56c,1,2,1,0.07375742,1495966365,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
258f1500009113fcf092234fa6293c0d9065bc801473014223ad38413fc95d19,1,2,1,0.07446332,1495933085,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
369a9deb5433900ec6b225d1bb4f0a7524246a56ca701fc682f12c2b3535991d,1,2,1,0.07518781,1495929804,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
807c212278ed578dbac27543ea2f0f4af457b3d43f34b9b9a2d48da1b2d2cd5a,1,2,1,0.07518781,1495928523,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
e56b813eb7f043d2467964dec54b143480e61de707e5f1f55b1486b0aca5ae39,1,2,1,0.07446863,1495924871,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
defa96ce17acc49c5f67ed0832851aa38ae703ec9906b28fe89695ae93ed0f00,1,2,1,0.07446333,1495919350,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
8c3b90de9705e5a59f4809e6b5e66966bab5df85380ce8f00a6ee4d30ff11aa0,1,2,1,0.07446179,1495911433,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
844c2c2cd0876e735edbef6eb9eb82d52f3a523b3ac65ef823c09a2ca4d29cc4,1,2,1,0.07375742,1495905058,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
2da91cfbf6e05ba443c752ecde11869854f9e70dfd597fbc97e4444ab2a40f26,1,2,1,0.07518782,1495872654,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
577f3e1e9cc7ff7365f9b0574a49cff1000031cf374cb7f48485b1aa3e061b31,1,2,1,0.07518781,1495843081,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
7e395d9dcaa0c724849ce3f6a97950855de16dd6828cbe64f4aae3dc041dc3b4,1,2,1,0.07446332,1495758711,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
44d49ba60e2ce9328375276ab31cf67e30d898c92544321f432c1783398e0d7f,1,2,1,0.07518782,1495734856,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
d710dc3ab8d74b4c5c2d14266c0969d67e5732917972ef9e383f60ccb345d793,1,2,1,0.07446386,1495721399,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
b0ba1009c7e2391bcd4db687b40f990d98e6bf93ab8564d2fb878d74bada7637,1,2,1,0.07375742,1495699857,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
9fbc1c93d6d1459b38215e702bf55762a7df5cc0d8b76c16f47346a931cb8929,1,2,1,0.0759176,1495679267,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
9be6c91aba50465bb6635373cae478fd1e978068c7081d68f9252b24e1494419,1,2,1,0.07446179,1495666273,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
efa21bb86eab99d2cf8fe1896416d622d9eb6b15b0b5bba37db124fee9268f3f,1,2,1,0.07665716,1495665330,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
77f735b3f0a3afd33cde49cecd3e08a9f7ee7fddf6bdc7f376358089e2a75573,1,2,1,0.07446386,1495592692,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
b3c374990191186e54baa731ad958cb99b176b35ed20a83e29dd3ca4d5bb1cdb,1,2,1,0.07518781,1495542302,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
96d2cefe5c32560e17f17786cdb32d6728061a2ea20f435a90722295c2e649cd,1,2,1,0.07665866,1495536075,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
dcc83d1b11f414a7276c7db569514a166b15d23c907dd8ccc1646c220dda1b4c,1,2,1,0.07592001,1495534210,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
25de20c42b75c863ea60ac3f8c3746108a692468a8800cb762a9b8baa0ddd9c7,1,2,1,0.07518782,1495507195,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
db9f885913386da314b343cb1aac0561c86bdf595977376bfdbd3da8ed0bcec8,1,2,1,0.07664811,1495494313,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
e29be2eccf25fc52394396e7c5ff48f7392c8997b268592a6750456c5428429b,1,2,1,0.07447324,1495473735,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
5cd1c5c34142695e2b269bbff293cefb1135e1e3e897fd52860476b208371a45,1,2,1,0.07665977,1495408824,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
9a899c88d960d29b2c3092cc3d96fa5f93fdd97f89818e1218b6291817bd7952,1,2,1,0.07591743,1495401172,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,157,1,0.07521086,1495303037,Regular,26af6578f5153a333544fe4f960722dac950ec2392173eba096a3411d27adfc1
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,114,1,0.07449112,1495303037,Regular,26d40ef396a16b44e2c3f06b4a58989cc8737017dc8043928754a61f3575fbb2
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,289,1,0.07521265,1495303037,Regular,39c37da15ebbb60bc6711923284bdacda04a8cd50db519c753f45958938f70ef
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,324,1,0.07449112,1495303037,Regular,fb6eeaec92273119f4318ecce5442578cb636e7f3ad826e757f549b2fdd6106a
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,51,1,0.07593969,1495303037,Regular,a1f72d42325efe04f57dfa47d9f32c773f95368d8e5adcfc2f036f75d4d23010
649b0e8487fcae2bc27df72daaafeb8439d90ab05e6db9e60dddcd9f4adf3ed2,1,2,1,0.07521155,1495261621,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
9b560cf6e85d34365d45adaa33e2d1baae08de9dd4f3d8f9a848ef11863796dc,1,2,1,0.07742078,1495252030,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
e6e21ea04e20b05c4871ed3d873fe9c3363602a5a9a8cecf31e75f0cc35d3457,1,2,1,0.0759397,1495239123,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
37f660134cb6d7bb420b246d40e5cf3dc477817a7231d5dd666293dad17f1b8a,1,2,1,0.07521155,1495232403,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
00ef91f019309c1d7f6411ead9c234eca9b55b7451c600a663844a5c0aa75cb7,1,2,1,0.07449112,1495229203,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
39c37da15ebbb60bc6711923284bdacda04a8cd50db519c753f45958938f70ef,1,2,1,0.07521265,1495200283,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
fb6eeaec92273119f4318ecce5442578cb636e7f3ad826e757f549b2fdd6106a,1,2,1,0.07449112,1495184087,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
26d40ef396a16b44e2c3f06b4a58989cc8737017dc8043928754a61f3575fbb2,1,2,1,0.07449112,1495119329,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
26af6578f5153a333544fe4f960722dac950ec2392173eba096a3411d27adfc1,1,2,1,0.07521086,1495114727,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
a1f72d42325efe04f57dfa47d9f32c773f95368d8e5adcfc2f036f75d4d23010,1,2,1,0.07593969,1495092456,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,34,1,0.07449112,1495041151,Regular,b95b7aabaf3a3ea5800fd3cc04512c2df5bd2545dce069afd91e7ba5db379abf
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,3,1,0.0759397,1495041151,Regular,3f7fe18d38618fe34360f78fc3ffd670d012624f37e15a3aa515ce1a7789e4b0
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,83,1,0.07521155,1495041123,Regular,3b1f76a3cdd7615616b07e0343dfc757fcc74e8a3d55c6b9099424636a1204a2
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,4,1,0.07667852,1495041123,Regular,2d209d3f53fe252e3843f4704a036d7b95297990bffddc12ce9dbca5aac5986f
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,26,1,0.07521155,1494865547,Regular,0b1a1b65d7387eb21e3f000afc7aa2e971f9d9c509abb5b894c65a1e7cb2f665
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,69,1,0.07891145,1494865464,Regular,23a6e3858c5a6666d607aa39d7f90827d3c2fce2e678ab60f6c8782e6256c917
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,72,1,0.07593969,1494863335,Regular,74f6c956a7878834578bf188037803fb598d00d7be420a88de26977edec5fc98
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,77,1,0.07521086,1494863052,Regular,527a07059b372fe0f0e28bfddfb15d4bbb93a13c1f79770fd7281cbdc20d88e0
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,45,1,0.07667852,1494863052,Regular,ffef0f72c90a6b5c531980bd69d68285bc34abc2377362bb73396971f2d79ed4
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,85,1,0.0752149,1494862855,Regular,1f50ecf131e8258abf7cee09de907d4c20d15ac2fd0111b95bd77f3a84e9d43a
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,65,1,0.07448454,1494862855,Regular,2ce7d26ddcf323373912213ffe0693c9b099706d6d8f5ef252d35c7189265d32
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,48,1,0.07521086,1494862643,Regular,6002378cea828a2ededbd047df40adf98a50748c92c56910d50995c86c5838f4
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,73,1,0.07521881,1494862643,Regular,2506267cc369496e8892c9218edab24967d12b8c8959afc04483d43e491454fb
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,33,1,0.07521881,1494862643,Regular,36a50236a3cca97bce3123a5bb7a633f1afe93610f19994fa5ece371eabe57f0
2d209d3f53fe252e3843f4704a036d7b95297990bffddc12ce9dbca5aac5986f,1,2,1,0.07667852,1494851436,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
3f7fe18d38618fe34360f78fc3ffd670d012624f37e15a3aa515ce1a7789e4b0,1,2,1,0.0759397,1494847378,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
3b1f76a3cdd7615616b07e0343dfc757fcc74e8a3d55c6b9099424636a1204a2,1,2,1,0.07521155,1494798466,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
b95b7aabaf3a3ea5800fd3cc04512c2df5bd2545dce069afd91e7ba5db379abf,1,2,1,0.07449112,1494787824,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
1f50ecf131e8258abf7cee09de907d4c20d15ac2fd0111b95bd77f3a84e9d43a,1,2,1,0.0752149,1494767697,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
74f6c956a7878834578bf188037803fb598d00d7be420a88de26977edec5fc98,1,2,1,0.07593969,1494755980,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
6002378cea828a2ededbd047df40adf98a50748c92c56910d50995c86c5838f4,1,2,1,0.07521086,1494698819,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
36a50236a3cca97bce3123a5bb7a633f1afe93610f19994fa5ece371eabe57f0,1,2,1,0.07521881,1494685636,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
23a6e3858c5a6666d607aa39d7f90827d3c2fce2e678ab60f6c8782e6256c917,1,2,1,0.07891145,1494657725,Vote,0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7
2506267cc369496e8892c9218edab24967d12b8c8959afc04483d43e491454fb,1,2,1,0.07521881,1494641675,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,43,1,0.07521881,1494575635,Regular,bfe2bc73758909f271750be45fc89a4a92ee00ef474f403ddde24436212a8512
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,260,1,0.07593969,1494575635,Regular,0adbc538cacac83346bbac7d89aeff93c316a9c7ead2f9ce5a1bf5f57a661976
ffef0f72c90a6b5c531980bd69d68285bc34abc2377362bb73396971f2d79ed4,1,2,1,0.07667852,1494573888,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
2ce7d26ddcf323373912213ffe0693c9b099706d6d8f5ef252d35c7189265d32,1,2,1,0.07448454,1494570724,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
527a07059b372fe0f0e28bfddfb15d4bbb93a13c1f79770fd7281cbdc20d88e0,1,2,1,0.07521086,1494540274,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
0b1a1b65d7387eb21e3f000afc7aa2e971f9d9c509abb5b894c65a1e7cb2f665,1,2,1,0.07521155,1494526964,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
0adbc538cacac83346bbac7d89aeff93c316a9c7ead2f9ce5a1bf5f57a661976,1,2,1,0.07593969,1494473385,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
bfe2bc73758909f271750be45fc89a4a92ee00ef474f403ddde24436212a8512,1,2,1,0.07521881,1494416563,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,69,1,0.07593969,1494409373,Regular,9cf8dc35601332ddc05ebbb6bac5015fb3c1ab3d2b8b77667abdb1f8685de5fb
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,48,1,0.07667824,1494409373,Regular,f5c619f46839639a128fe44d2aea0cde32d6af71152be0342f81023450f7deef
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,77,1,0.07521086,1494408760,Regular,b8d60506aa1946d133ef2fa4a267acbb10fd621ee25856a9a0d16cd8ac19dcd0
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,78,1,0.07667999,1494408760,Regular,68dc1b264f3e3fdb223a384ea9212930ae41b263270dbd9e2a91be6ffed5ced1
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,16,1,0.0759397,1494408760,Regular,d1b65145a43498ab63d860e73eda994711e87b49da9def6b6e3136d8601fd4aa
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,85,1,0.0752149,1494408716,Regular,5e82a719e21c0d6e41dab091f8ba9de7a43e1610ffad78dec693d49f7d89b368
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,31,1,0.07593969,1494407816,Regular,d5b59d0625fc3cf6c2add19dff8c3011977a61fd01ed4048e463eb4428912712
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,96,1,0.07521155,1494407816,Regular,891c7f001dbd7bf9fabc309cad2364f2285aae07e5b22e677c85f82526ee8535
