tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,22,1,0.12611242,1670034631,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,107,1,0.13421518,1669948390,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,73,1,0.13073649,1669861781,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,17,1,0.11395026,1669775372,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,10,1,0.12297682,1669688980,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,38,1,0.12057397,1669602719,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,23,1,0.12689592,1669516257,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,44,1,0.11876695,1669430193,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,75,1,0.1350601,1669344355,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,98,1,0.12719531,1669257505,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,31,1,0.1269411,1669170999,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,104,1,0.12355458,1669084332,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,7,1,0.13448278,1668998117,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,25,1,0.13854464,1668911655,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,52,1,0.11655045,1668826433,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,29,1,0.13265877,1668738742,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,81,1,0.14611172,1668652723,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,66,1,0.13864089,1668565768,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,86,1,0.14211185,1668479638,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,1,1,0.14578467,1668394632,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,117,1,0.16654238,1668307449,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,82,1,0.17538734,1668221672,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,14,1,0.12627596,1668133777,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,26,1,0.11561228,1668047374,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,52,1,0.12473473,1667960976,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,24,1,0.10744559,1667874668,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,51,1,0.10254584,1667788352,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,22,1,0.19093911,1667701768,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,0,1,0.20032856,1667529331,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,84,1,0.18192953,1667356612,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,32,1,0.10492051,1667183496,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,100,1,0.18294037,1667097505,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,52,1,0.10559246,1666924469,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,95,1,0.10929676,1666838753,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,54,1,0.10466328,1666751368,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,7,1,0.10365923,1666665024,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,110,1,0.10063232,1666578568,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,94,1,0.11063843,1666492183,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,35,1,0.11532497,1666405770,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,15,1,0.10287813,1666319368,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,95,1,0.1846758,1666233056,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,75,1,0.19386287,1666061234,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,27,1,0.10355469,1665887432,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,27,1,0.10453206,1665802276,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,97,1,0.10306992,1665714778,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,65,1,0.11796051,1665628230,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,70,1,0.19723656,1665542199,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,78,1,0.1880032,1665369068,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,63,1,0.13913801,1658111367,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,50,1,0.13461447,1658025240,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,16,1,0.11527621,1657938732,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,40,1,0.12684391,1657852494,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,15,1,0.12690779,1657766424,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,6,1,0.11167744,1657679604,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,27,1,0.199485,1657592968,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,24,1,0.1091049,1657420721,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,16,1,0.12097259,1657333870,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,80,1,0.10731219,1657247562,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,21,1,0.10114141,1657161271,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,42,1,0.11311801,1657074570,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,1,1,0.20057759,1656989872,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,45,1,0.10164294,1656816078,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,11,1,0.10636987,1656729104,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,33,1,0.10864682,1656642983,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,36,1,0.18383404,1656556376,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,1,1,0.20300583,1656124306,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,58,1,0.10804149,1655952286,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,96,1,0.21177367,1655866510,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,12,1,0.17716979,1655692525,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,10,1,0.18810294,1655519474,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,21,1,0.16987831,1655346681,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,18,1,0.16856656,1655173844,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,43,1,0.15930562,1655001302,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,56,1,0.12975928,1654828472,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,32,1,0.10025601,1654483807,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,60,1,0.12487674,1654223441,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,51,1,0.11647668,1653878163,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,58,1,0.11671953,1653532328,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,63,1,0.1695991,1653187953,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,81,1,0.15651884,1653013878,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,61,1,0.1148749,1652842995,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,79,1,0.12068566,1652581842,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,148,1,0.13780812,1652322607,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,76,1,0.11215026,1651977445,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,70,1,0.11336745,1651890720,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,153,1,0.10733884,1651804325,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,21,1,0.1069427,1651718013,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,178,1,0.1109966,1651631904,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,9,1,0.19057034,1651545162,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,133,1,0.12279928,1651372195,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,89,1,0.1224541,1651285917,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,114,1,0.11226581,1651199444,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,64,1,0.12555794,1651113024,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,124,1,0.12497926,1651026557,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,165,1,0.10871555,1650940190,Regular,f441fb9b6638701702d9591af700ded4a8ffccca76c70f070f249503a9c0bf00
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,230,1,0.11703872,1650853804,Regular,290ae41385e7e8b341c49c196e0bdf92e7df7e26cad10ce278fecc94effce5d4
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,206,1,0.16031295,1650767396,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,34,1,0.17494515,1650682865,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,3,1,0.18393283,1650594707,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,8,1,0.20011543,1650508202,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,191,1,0.18731802,1650421798,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,209,1,0.19506969,1650335662,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,161,1,0.18743231,1650249166,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,222,1,0.18845845,1650162629,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,10,1,0.18614947,1650076204,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,18,1,0.21408978,1649989886,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,73,1,0.22841544,1649903611,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,194,1,0.19954383,1649816973,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,9,1,0.18192076,1649730860,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,211,1,0.18298982,1649644562,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,38,1,0.19349477,1649558080,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,102,1,0.21124225,1649471427,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,224,1,0.20047763,1649385154,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,24,1,0.2093254,1649298666,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,79,1,0.20525755,1649212312,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,228,1,0.19556823,1649125908,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,15,1,0.22306969,1649039479,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,180,1,0.22994068,1648953294,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,125,1,0.2160199,1648866700,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,71,1,0.19856031,1648780189,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,211,1,0.21314621,1648694230,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,84,1,0.19950061,1648607481,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,171,1,0.19580886,1648521111,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,45,1,0.1933143,1648435599,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,85,1,0.19755671,1648348158,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,236,1,0.20282281,1648261754,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,48,1,0.21175114,1648175431,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,190,1,0.21446702,1648089551,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,213,1,0.20874337,1648002962,Regular,ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f
