tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6,1,20,1,1.02025926,1495600226,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
38692cc0ac6c0227732dcfd6f6f84b75548e7c03af29d2da1ce39d069afc4b13,-1,3,1,1.01934984,1495425941,Regular,a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f
a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f,1,6,1,1.01934984,1495421682,Regular,38692cc0ac6c0227732dcfd6f6f84b75548e7c03af29d2da1ce39d069afc4b13
e86bf6ad174dad4e1214324643f2fefaa80d1a7923222fc944d7fcfb119d4ca3,-1,0,1,1.01617512,1495267847,Regular,a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d
a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d,1,6,1,1.01617512,1495238636,Regular,e86bf6ad174dad4e1214324643f2fefaa80d1a7923222fc944d7fcfb119d4ca3
726b23c020951004a080025479fe2ebdac49c19bb3af5914cac8f6ff8f007cec,-1,0,1,1.01889786,1495044261,Regular,cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305
cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305,1,7,1,1.01889786,1495032399,Regular,726b23c020951004a080025479fe2ebdac49c19bb3af5914cac8f6ff8f007cec
81cdff50b83b8763d32373aa80f3bddb4de7b128b73d326c0cb1bd37e04dea3a,-1,6,1,1.01675681,1495011302,Regular,5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0
5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0,1,14,1,1.01675681,1494836324,Regular,81cdff50b83b8763d32373aa80f3bddb4de7b128b73d326c0cb1bd37e04dea3a
82fd42a8ba8b1ec8222aa7109a60996be4a9e74f96acc72ae04f6956326b1c83,-1,2,1,1.01534724,1494621713,Regular,40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039
40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039,1,14,1,1.01534724,1494616415,Regular,82fd42a8ba8b1ec8222aa7109a60996be4a9e74f96acc72ae04f6956326b1c83
6ca1791b5b93bd34b8d84e038e5c4e1cbc0f09210fc6ff85f382ba260947dcc4,-1,9,1,1.01522384,1494446448,Regular,0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7
0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7,1,2,1,1.01522384,1494441342,Regular,6ca1791b5b93bd34b8d84e038e5c4e1cbc0f09210fc6ff85f382ba260947dcc4
a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8,-1,1,1,1.01623795,1494248446,Regular,60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749
60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749,1,9,1,1.01623795,1494241568,Regular,a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8
447e6b68f0b0184bd587be1b2d98d8584816b952dc7e684ee043b34ffe9419aa,-1,12,1,1.0162517,1494104488,Regular,a063b4e0bf0d932bb151bd1402dc3947bb6b4efb8ee10841dbeef35f08e7843f
a063b4e0bf0d932bb151bd1402dc3947bb6b4efb8ee10841dbeef35f08e7843f,1,16,1,1.0162517,1494093358,Regular,447e6b68f0b0184bd587be1b2d98d8584816b952dc7e684ee043b34ffe9419aa
2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c,-1,13,1,1.01600187,1493902681,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,14,1,1.01600187,1493898357,Regular,2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,21,1,1.01548488,1493722377,Regular,027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c
027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c,1,19,1,1.01548488,1493719108,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
1593cef2536010b1594dd36b135469fc2585249e8e4e22ac38565a0092ae7a46,-1,7,1,1.01549824,1493547576,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03,1,20,1,1.01549824,1493541825,Regular,1593cef2536010b1594dd36b135469fc2585249e8e4e22ac38565a0092ae7a46
d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd,-1,6,1,1.01756155,1493377833,Regular,afcde08d6c258376c705363a1f4dd404662e0132f5310f7716ffbd619dd4a25d
afcde08d6c258376c705363a1f4dd404662e0132f5310f7716ffbd619dd4a25d,1,12,1,1.01756155,1493375720,Regular,d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd
1e79465e84fd1a66ea1aac5beaaeb212ff3620c19422bbb081628f36893c4a54,-1,3,1,1.02198239,1493172325,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,1,1,1.02198239,1493168034,Regular,1e79465e84fd1a66ea1aac5beaaeb212ff3620c19422bbb081628f36893c4a54
4084e7f5977747a730a5b775f7abff1b231d8665ed8a661596efa574319358d8,-1,8,1,1.02167405,1493132279,Regular,cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9
cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9,1,0,1,1.02167405,1493058138,Regular,4084e7f5977747a730a5b775f7abff1b231d8665ed8a661596efa574319358d8
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,12,1,1.01668396,1492865153,Regular,6091e3caeee71e89fb562e3f6af1f97527719e91ebf8331b3fa54917114be2b9
6091e3caeee71e89fb562e3f6af1f97527719e91ebf8331b3fa54917114be2b9,1,5,1,1.01668396,1492724860,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
302f14b17404c7cf7914df770dbe27e22539ab8d8ecae0d9b1eb89e50c9d0c11,-1,0,1,1.01703389,1492327379,Regular,7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37
7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37,1,9,1,1.01703389,1492317464,Regular,302f14b17404c7cf7914df770dbe27e22539ab8d8ecae0d9b1eb89e50c9d0c11
ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6,-1,1,1,1.01855492,1491963554,Regular,fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156
fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156,1,14,1,1.01855492,1491939703,Regular,ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6
5777b67033520213a738a1fe90171e0f8c56a798d62fd1b209fcb65cc3d151b7,-1,1,1,1.01772426,1491589844,Regular,ab3144589119c1cf03cd0d3d9009931ddb26e21cb77dde8affae04359aab2830
ab3144589119c1cf03cd0d3d9009931ddb26e21cb77dde8affae04359aab2830,1,4,1,1.01772426,1491588060,Regular,5777b67033520213a738a1fe90171e0f8c56a798d62fd1b209fcb65cc3d151b7
