tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86316375ed4b8779b4dc48f80ec846ac6fe6ce49ac552935fbf037401cc7475,1,0,1,0.49051504,1469433068,Regular,989db8d3491f607b4c029972789860c66e7816268722665405432b5baa8b6010
0de7403ec9a72305be017c5aebb2efcc13c1a00b7851aa576d8848e6293fbccf,-1,0,1,13.32964994,1469432550,Regular,b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f
0de7403ec9a72305be017c5aebb2efcc13c1a00b7851aa576d8848e6293fbccf,1,1,1,2.96077587,1469432550,Regular,9f76dfa1bc90d6f4633290fb47d4f7189603839d2dac5abc379e32dead107858
9d41dbaed20b5dc7ca2ec28d83dcdc3caee021999c453c442261149f8ac54f01,1,1,1,16.59664683,1469432550,Regular,11a5462796fa7a05e6ef42ea011ec82de96f69d23336e36d1f0bce6cc11fabe0
b60bd9eb63e37a3c0ef180951b6e395ed447a5da0a0cdaa1a6d81dd74eb838a6,-1,1,1,6.80961553,1469432550,Regular,ae5e6ea46c5fbfcb872a94233cdd1c16a68b00ece5ab763d3f6ff01eb54d5d95
b60bd9eb63e37a3c0ef180951b6e395ed447a5da0a0cdaa1a6d81dd74eb838a6,-1,0,1,6.35178282,1469432550,Regular,86efda996528ce7189841a7b3614e55ac3735b3454462838812ba0a93666406d
b60bd9eb63e37a3c0ef180951b6e395ed447a5da0a0cdaa1a6d81dd74eb838a6,1,1,1,2.81222836,1469432550,Regular,989db8d3491f607b4c029972789860c66e7816268722665405432b5baa8b6010
11fb79a608f6c3e306ad3e590882477f886f5dbe84a642598511f101df5d6495,1,0,1,12.39901519,1469431311,Regular,79bacbb0ee5eb9f2055a1bdd07a4415f644ed27db08e4e2826404a457fd382c1
387dec0b18b0c1b62ebc354fed9cc0b0c815ef0fd12ace2d5fa8ce9cd6734da6,-1,1,1,11.41744409,1469431311,Regular,b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce
387dec0b18b0c1b62ebc354fed9cc0b0c815ef0fd12ace2d5fa8ce9cd6734da6,1,1,1,11.34393866,1469431311,Regular,400801d15681183c3b79a5f5dfd9cc91f3337df1e4c8928950f9d064003f1cc1
387dec0b18b0c1b62ebc354fed9cc0b0c815ef0fd12ace2d5fa8ce9cd6734da6,-1,0,1,0.84744979,1469431311,Regular,ba9485bb664a2898b47a3c62d22606fc0dd53a7b59089b64a21c767b4238c2c8
86efda996528ce7189841a7b3614e55ac3735b3454462838812ba0a93666406d,1,0,1,6.35178282,1469431311,Regular,b60bd9eb63e37a3c0ef180951b6e395ed447a5da0a0cdaa1a6d81dd74eb838a6
ae5e6ea46c5fbfcb872a94233cdd1c16a68b00ece5ab763d3f6ff01eb54d5d95,1,0,1,6.80961553,1469431311,Regular,b60bd9eb63e37a3c0ef180951b6e395ed447a5da0a0cdaa1a6d81dd74eb838a6
b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f,-1,0,1,6.17347144,1469429716,Regular,87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081
b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f,1,1,1,13.32964994,1469429716,Regular,0de7403ec9a72305be017c5aebb2efcc13c1a00b7851aa576d8848e6293fbccf
b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f,-1,1,1,0.83566009,1469429716,Regular,080cec53f71c478d9fec7edb466ef4e52ad0ccd7e31736e13aeda3f6775f23b8
080cec53f71c478d9fec7edb466ef4e52ad0ccd7e31736e13aeda3f6775f23b8,1,1,1,0.83566009,1469428984,Regular,b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f
080cec53f71c478d9fec7edb466ef4e52ad0ccd7e31736e13aeda3f6775f23b8,-1,0,1,12.60191179,1469428984,Regular,6d6448241739ffd9a06fc100546be812e03a636b2888c263688bcc09741a6e38
6d6448241739ffd9a06fc100546be812e03a636b2888c263688bcc09741a6e38,1,0,1,12.60191179,1469424993,Regular,080cec53f71c478d9fec7edb466ef4e52ad0ccd7e31736e13aeda3f6775f23b8
6d6448241739ffd9a06fc100546be812e03a636b2888c263688bcc09741a6e38,-1,0,1,17.22578086,1469424993,Regular,54732cedd926a389ed32c2c5dd2e30f075078e43ffbc8cf981694e97e1b16065
54732cedd926a389ed32c2c5dd2e30f075078e43ffbc8cf981694e97e1b16065,1,1,1,17.22578086,1469418357,Regular,6d6448241739ffd9a06fc100546be812e03a636b2888c263688bcc09741a6e38
87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081,-1,1,1,8.76317614,1469418357,Regular,849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a
87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081,1,0,1,6.17347144,1469418357,Regular,b315a85710029093129697d153e95b81f4660e55625479d9acacffee512e842f
87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081,-1,0,1,0.40162136,1469418357,Regular,a9fad780e5f01cdeef73aee221689afbf0c72556eaeb37817ecd0a5f15fa3609
b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce,-1,0,1,12.33903952,1469418357,Regular,72754b7a733fa53d9a8367144816482ea66ecfd8a9730992e9538993c0369435
b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce,1,0,1,11.41744409,1469418357,Regular,387dec0b18b0c1b62ebc354fed9cc0b0c815ef0fd12ace2d5fa8ce9cd6734da6
72754b7a733fa53d9a8367144816482ea66ecfd8a9730992e9538993c0369435,-1,0,1,15.57973541,1469411573,Regular,61465f842abbdd80ab38b2703e9d6d698e2ac1f6f05ea7a25cf3ac8700cbd858
72754b7a733fa53d9a8367144816482ea66ecfd8a9730992e9538993c0369435,1,1,1,12.33903952,1469411573,Regular,b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce
849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a,-1,0,1,6.15825728,1469411573,Regular,b1c36e797c38e8fbc96108a48953755babd342efaee19f93ff568f32457d5f73
849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a,1,1,1,8.76317614,1469411573,Regular,87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081
849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a,-1,1,1,9.52462369,1469411573,Regular,20df77d27d0efb7b3b41d7fa760b98c67c4aa1a844afedb40e243cca4cde39b2
a9fad780e5f01cdeef73aee221689afbf0c72556eaeb37817ecd0a5f15fa3609,1,0,1,0.40162136,1469411573,Regular,87b13514932a9de7d8a34bc535ce45415cd70e92fec289b13157b030a8d4d081
a9fad780e5f01cdeef73aee221689afbf0c72556eaeb37817ecd0a5f15fa3609,-1,0,1,5.42296481,1469411573,Regular,85a8e957e2726fe4c05923aa330cc859df12d70b1f4c9a8bb4f6753d341f93c0
20df77d27d0efb7b3b41d7fa760b98c67c4aa1a844afedb40e243cca4cde39b2,1,1,1,9.52462369,1469409848,Regular,849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a
20df77d27d0efb7b3b41d7fa760b98c67c4aa1a844afedb40e243cca4cde39b2,-1,0,1,10.53510861,1469409848,Regular,b826206ba664846c60d530be65eaa335ed6a20c9585129f788f241456e174e0e
85a8e957e2726fe4c05923aa330cc859df12d70b1f4c9a8bb4f6753d341f93c0,-1,0,1,10.32732586,1469409848,Regular,e997bc25721b12c78960b5038df472b5c1efebfe6ffed060e8ebbc6975eae3c6
85a8e957e2726fe4c05923aa330cc859df12d70b1f4c9a8bb4f6753d341f93c0,1,0,1,5.42296481,1469409848,Regular,a9fad780e5f01cdeef73aee221689afbf0c72556eaeb37817ecd0a5f15fa3609
b1c36e797c38e8fbc96108a48953755babd342efaee19f93ff568f32457d5f73,1,0,1,6.15825728,1469409848,Regular,849bfcf08b9308493d0234a3794cd410e0c0e72e14e254446948b46a6437072a
dd95c676636685d2dee4b747f698b6411603ff5ff1e91016f38b9155176134ee,-1,0,1,9.83821691,1469409848,Regular,9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2
dd95c676636685d2dee4b747f698b6411603ff5ff1e91016f38b9155176134ee,1,0,1,15.76180355,1469409848,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
61465f842abbdd80ab38b2703e9d6d698e2ac1f6f05ea7a25cf3ac8700cbd858,1,1,1,15.57973541,1469409829,Regular,72754b7a733fa53d9a8367144816482ea66ecfd8a9730992e9538993c0369435
61465f842abbdd80ab38b2703e9d6d698e2ac1f6f05ea7a25cf3ac8700cbd858,-1,0,1,16.48899543,1469409829,Regular,4931d426a6ba1faf4bd999c1783e0ae0d573eff68103d449682ae9b06a3fa6b3
4931d426a6ba1faf4bd999c1783e0ae0d573eff68103d449682ae9b06a3fa6b3,1,1,1,16.48899543,1469405847,Regular,61465f842abbdd80ab38b2703e9d6d698e2ac1f6f05ea7a25cf3ac8700cbd858
b826206ba664846c60d530be65eaa335ed6a20c9585129f788f241456e174e0e,1,0,1,10.53510861,1469405847,Regular,20df77d27d0efb7b3b41d7fa760b98c67c4aa1a844afedb40e243cca4cde39b2
b826206ba664846c60d530be65eaa335ed6a20c9585129f788f241456e174e0e,-1,0,1,11.47323788,1469405847,Regular,b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d
b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d,1,1,1,11.47323788,1469403113,Regular,b826206ba664846c60d530be65eaa335ed6a20c9585129f788f241456e174e0e
b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d,-1,0,1,6.35973015,1469403113,Regular,0eb2104db069f18a839ab84487b6f40273054c606415fd326e3db458ad83ee19
b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d,-1,1,1,16.46765657,1469403113,Regular,142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c
e997bc25721b12c78960b5038df472b5c1efebfe6ffed060e8ebbc6975eae3c6,-1,0,1,10.68660388,1469403113,Regular,948eea1312eb0fc34b45a358917cb875e09364b537c6a3035714ed8344139ca8
e997bc25721b12c78960b5038df472b5c1efebfe6ffed060e8ebbc6975eae3c6,1,1,1,10.32732586,1469403113,Regular,85a8e957e2726fe4c05923aa330cc859df12d70b1f4c9a8bb4f6753d341f93c0
0eb2104db069f18a839ab84487b6f40273054c606415fd326e3db458ad83ee19,-1,0,1,6.76877418,1469399593,Regular,55cb1e6608d84597e58d7f5eef181e0ed2ea2a3b7ad72f1c4de998cfe3a893bb
0eb2104db069f18a839ab84487b6f40273054c606415fd326e3db458ad83ee19,1,1,1,6.35973015,1469399593,Regular,b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d
142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c,-1,0,1,6.90067603,1469399593,Regular,a899dc01bc053d003a1695d9fdd90c9cc1d87b7922c1d73370eb51411f20c090
142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c,1,0,1,16.46765657,1469399593,Regular,b06386444f0470910c778e39108bcd56bc3cb7f96fe174fb2713da215635f76d
142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c,-1,1,1,2.12063944,1469399593,Regular,41b5719d61a410f49e024ec24d3dc4e825a35edc43c3e8c8c229f3daf75247b2
948eea1312eb0fc34b45a358917cb875e09364b537c6a3035714ed8344139ca8,1,1,1,10.68660388,1469399593,Regular,e997bc25721b12c78960b5038df472b5c1efebfe6ffed060e8ebbc6975eae3c6
948eea1312eb0fc34b45a358917cb875e09364b537c6a3035714ed8344139ca8,-1,0,1,11.10604081,1469399593,Regular,739868ae5e5108dcdbe8c0df1b8b79452e93d5e0cbdafdb415c53c43ff374a4d
739868ae5e5108dcdbe8c0df1b8b79452e93d5e0cbdafdb415c53c43ff374a4d,1,1,1,11.10604081,1469397746,Regular,948eea1312eb0fc34b45a358917cb875e09364b537c6a3035714ed8344139ca8
739868ae5e5108dcdbe8c0df1b8b79452e93d5e0cbdafdb415c53c43ff374a4d,-1,0,1,3.67577541,1469397746,Regular,f14e98ce01f10339144028372d8e08419502a0060d9c25609de4b8cd3a0971a8
9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2,1,1,1,9.83821691,1469397746,Regular,dd95c676636685d2dee4b747f698b6411603ff5ff1e91016f38b9155176134ee
9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2,-1,0,1,10.74825549,1469397746,Regular,a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89
a899dc01bc053d003a1695d9fdd90c9cc1d87b7922c1d73370eb51411f20c090,1,0,1,6.90067603,1469397746,Regular,142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c
a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89,1,0,1,10.74825549,1469393156,Regular,9c1cc80e15546b01c19e46f14bfab0b911b125333c9e16a8bef5fcdfaf73b8c2
a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89,-1,2,1,12.38139852,1469393156,Regular,25f90ac84c80cd3080dcbf500ed5af90664679934a3b4b4224fccf350092454d
a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89,-1,1,1,6.71644285,1469393156,Regular,7d4bc8452709f5594b4721330c9d0fdf884888af4e344ce5eb74474a6aee193a
a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89,-1,0,1,2.19971954,1469393156,Regular,2eef99111e789a66c5db61c0ee0c035daf74d13df05d3ff38a6b784262c66c36
2eef99111e789a66c5db61c0ee0c035daf74d13df05d3ff38a6b784262c66c36,1,0,1,2.19971954,1469392505,Regular,a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89
2eef99111e789a66c5db61c0ee0c035daf74d13df05d3ff38a6b784262c66c36,-1,0,1,3.11994002,1469392505,Regular,879040c956214cb41ce21fa296bb2996c2b04517abd1f6a1e940c8bd2dded690
25f90ac84c80cd3080dcbf500ed5af90664679934a3b4b4224fccf350092454d,-1,0,1,17.12965518,1469392317,Regular,43cefc587796957277d3e4bce5e1483bcd3e49db1b858c4e00d76ce740818708
25f90ac84c80cd3080dcbf500ed5af90664679934a3b4b4224fccf350092454d,1,0,1,12.38139852,1469392317,Regular,a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89
7d4bc8452709f5594b4721330c9d0fdf884888af4e344ce5eb74474a6aee193a,-1,0,1,11.62657746,1469392317,Regular,dd69fa5f3523ef1ab042f7441a3fd1ef323b8a26f606603222367e3db91c9889
7d4bc8452709f5594b4721330c9d0fdf884888af4e344ce5eb74474a6aee193a,1,1,1,6.71644285,1469392317,Regular,a06d8f1ae7d7a18b7fb395e59d4c08527a2d75ecf6becad67442beedc6d19b89
43cefc587796957277d3e4bce5e1483bcd3e49db1b858c4e00d76ce740818708,1,0,1,17.12965518,1469388602,Regular,25f90ac84c80cd3080dcbf500ed5af90664679934a3b4b4224fccf350092454d
879040c956214cb41ce21fa296bb2996c2b04517abd1f6a1e940c8bd2dded690,1,1,1,3.11994002,1469388602,Regular,2eef99111e789a66c5db61c0ee0c035daf74d13df05d3ff38a6b784262c66c36
879040c956214cb41ce21fa296bb2996c2b04517abd1f6a1e940c8bd2dded690,-1,0,1,4.0716666,1469388602,Regular,a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa
dd69fa5f3523ef1ab042f7441a3fd1ef323b8a26f606603222367e3db91c9889,1,1,1,11.62657746,1469388602,Regular,7d4bc8452709f5594b4721330c9d0fdf884888af4e344ce5eb74474a6aee193a
f14e98ce01f10339144028372d8e08419502a0060d9c25609de4b8cd3a0971a8,-1,0,1,5.59052732,1469388602,Regular,381834eb7b92779b64d796f3cdaf57908b91873a167c44a9702a50021f44a2ae
f14e98ce01f10339144028372d8e08419502a0060d9c25609de4b8cd3a0971a8,1,0,1,3.67577541,1469388602,Regular,739868ae5e5108dcdbe8c0df1b8b79452e93d5e0cbdafdb415c53c43ff374a4d
381834eb7b92779b64d796f3cdaf57908b91873a167c44a9702a50021f44a2ae,-1,0,1,6.54068665,1469381292,Regular,6689aa20049ff67cb363f5f6311f84ee8af93768a238f19ad7d418cc7fb26c46
381834eb7b92779b64d796f3cdaf57908b91873a167c44a9702a50021f44a2ae,1,0,1,5.59052732,1469381292,Regular,f14e98ce01f10339144028372d8e08419502a0060d9c25609de4b8cd3a0971a8
55cb1e6608d84597e58d7f5eef181e0ed2ea2a3b7ad72f1c4de998cfe3a893bb,1,0,1,6.76877418,1469381292,Regular,0eb2104db069f18a839ab84487b6f40273054c606415fd326e3db458ad83ee19
6689aa20049ff67cb363f5f6311f84ee8af93768a238f19ad7d418cc7fb26c46,1,0,1,6.54068665,1469375577,Regular,381834eb7b92779b64d796f3cdaf57908b91873a167c44a9702a50021f44a2ae
a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa,-1,0,1,4.99798977,1469375577,Regular,af7a2b730b9b2e6dd18a055bc3e42ac58a3bc3f215be654659cd89dc2585208c
a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa,1,1,1,4.0716666,1469375577,Regular,879040c956214cb41ce21fa296bb2996c2b04517abd1f6a1e940c8bd2dded690
a7012ea13d3f8b34177cc477863893384eb8dc4a2325433442e6ee3472993fe0,-1,0,1,12.39439239,1469375577,Regular,309b0eb492bda2234079e5796f15f84c7edff7d2f1285b8044ee171160fa685d
a7012ea13d3f8b34177cc477863893384eb8dc4a2325433442e6ee3472993fe0,1,0,1,1.79176722,1469375577,Regular,bb58de9647d9dfd509bc22a886d8b174c7b2c8347e0c5332e7973f332979694a
41b5719d61a410f49e024ec24d3dc4e825a35edc43c3e8c8c229f3daf75247b2,-1,0,1,12.72836723,1469367628,Regular,f4e29d323dc8855471b59604ef2957956bceb941f2c826637a3e812a88da5b13
41b5719d61a410f49e024ec24d3dc4e825a35edc43c3e8c8c229f3daf75247b2,1,1,1,2.12063944,1469367628,Regular,142eb6ec0223f44c4efca38b4ad4b655442913b5ac90be0f32f145d26e7d025c
4f4d765413531b2ed254c176bdce93c674d149b7d6bf298c7c1083fbd822a4f4,-1,0,1,12.73659682,1469367628,Regular,06ad86304d8cec2c9932fe635fc094f3cfcf2c6df47c759ded3f6d29bad4e908
4f4d765413531b2ed254c176bdce93c674d149b7d6bf298c7c1083fbd822a4f4,1,1,1,5.8310125,1469367628,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
ba9485bb664a2898b47a3c62d22606fc0dd53a7b59089b64a21c767b4238c2c8,-1,0,1,12.09371457,1469367628,Regular,08b8b52257ed5e0ce036b3230daae379d5424feee62d2d6c97ec555fe4fa2f44
ba9485bb664a2898b47a3c62d22606fc0dd53a7b59089b64a21c767b4238c2c8,1,0,1,0.84744979,1469367628,Regular,387dec0b18b0c1b62ebc354fed9cc0b0c815ef0fd12ace2d5fa8ce9cd6734da6
f8a6609a40b7c27ea96679466e3458fbacce0874dc796e316a90a31371f658d8,1,1,1,0.79347569,1469367628,Regular,e86316375ed4b8779b4dc48f80ec846ac6fe6ce49ac552935fbf037401cc7475
f8a6609a40b7c27ea96679466e3458fbacce0874dc796e316a90a31371f658d8,-1,0,1,1.70092341,1469367628,Regular,bb0bae95b8f00962fa27390ab1bda6660790ba45d447b749698c8d7fb6b18856
06ad86304d8cec2c9932fe635fc094f3cfcf2c6df47c759ded3f6d29bad4e908,1,1,1,12.73659682,1469366650,Regular,4f4d765413531b2ed254c176bdce93c674d149b7d6bf298c7c1083fbd822a4f4
08b8b52257ed5e0ce036b3230daae379d5424feee62d2d6c97ec555fe4fa2f44,1,1,1,12.09371457,1469366650,Regular,ba9485bb664a2898b47a3c62d22606fc0dd53a7b59089b64a21c767b4238c2c8
08b8b52257ed5e0ce036b3230daae379d5424feee62d2d6c97ec555fe4fa2f44,-1,0,1,16.41522111,1469366650,Regular,379881e57a54f631e11972efdd20f69748bdcc11b69bc51002d17aaa6d3661e0
309b0eb492bda2234079e5796f15f84c7edff7d2f1285b8044ee171160fa685d,1,0,1,12.39439239,1469366650,Regular,a7012ea13d3f8b34177cc477863893384eb8dc4a2325433442e6ee3472993fe0
af7a2b730b9b2e6dd18a055bc3e42ac58a3bc3f215be654659cd89dc2585208c,1,1,1,4.99798977,1469366650,Regular,a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa
af7a2b730b9b2e6dd18a055bc3e42ac58a3bc3f215be654659cd89dc2585208c,-1,0,1,5.37716959,1469366650,Regular,d098f8cbd8b924b2812cb2041a6f6a7baa5b4ad332b66523de73bcfcd5c1e3b8
bb0bae95b8f00962fa27390ab1bda6660790ba45d447b749698c8d7fb6b18856,1,1,1,1.70092341,1469366650,Regular,f8a6609a40b7c27ea96679466e3458fbacce0874dc796e316a90a31371f658d8
bb0bae95b8f00962fa27390ab1bda6660790ba45d447b749698c8d7fb6b18856,-1,0,1,2.61199277,1469366650,Regular,2d479f39ee511ad588b6f602bcf1a08be79b0123ba825776c3b0bcd60d24407f
f4e29d323dc8855471b59604ef2957956bceb941f2c826637a3e812a88da5b13,1,1,1,12.72836723,1469366650,Regular,41b5719d61a410f49e024ec24d3dc4e825a35edc43c3e8c8c229f3daf75247b2
f4e29d323dc8855471b59604ef2957956bceb941f2c826637a3e812a88da5b13,-1,0,1,13.81675617,1469366650,Regular,36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d
73076d2c2c82d2c4ebd596d2cc227d4f679c9558d095ea50392d43ffe7e1e8f9,1,1,1,2.06842871,1469365377,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
73076d2c2c82d2c4ebd596d2cc227d4f679c9558d095ea50392d43ffe7e1e8f9,-1,0,1,5.10245329,1469365377,Regular,73256400e70cd24264e60b0124b6a0b44daaf7272668e948c3883ea0d87ccc6d
d098f8cbd8b924b2812cb2041a6f6a7baa5b4ad332b66523de73bcfcd5c1e3b8,1,1,1,5.37716959,1469365152,Regular,af7a2b730b9b2e6dd18a055bc3e42ac58a3bc3f215be654659cd89dc2585208c
d098f8cbd8b924b2812cb2041a6f6a7baa5b4ad332b66523de73bcfcd5c1e3b8,-1,0,1,7.05142155,1469365152,Regular,9e29ea48dfbb0b46928d455fa02b2a9c1989281fae146f0da7176604bc37b42f
2d479f39ee511ad588b6f602bcf1a08be79b0123ba825776c3b0bcd60d24407f,-1,0,1,13.05423189,1469361830,Regular,8d2222adb3039c06d1149dc509cfc683bbc6f2783fdb13f8db18497c3b77a81f
2d479f39ee511ad588b6f602bcf1a08be79b0123ba825776c3b0bcd60d24407f,1,1,1,2.61199277,1469361830,Regular,bb0bae95b8f00962fa27390ab1bda6660790ba45d447b749698c8d7fb6b18856
36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d,-1,1,1,0.95879114,1469361830,Regular,5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f
36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d,-1,0,1,5.84509756,1469361830,Regular,570f063fdfc9554572232f4fddda9451ced4571495517e7caa48dfe4d413ed25
36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d,1,1,1,13.81675617,1469361830,Regular,f4e29d323dc8855471b59604ef2957956bceb941f2c826637a3e812a88da5b13
73256400e70cd24264e60b0124b6a0b44daaf7272668e948c3883ea0d87ccc6d,1,0,1,5.10245329,1469361830,Regular,73076d2c2c82d2c4ebd596d2cc227d4f679c9558d095ea50392d43ffe7e1e8f9
73256400e70cd24264e60b0124b6a0b44daaf7272668e948c3883ea0d87ccc6d,-1,0,1,15.52671072,1469361830,Regular,0af35aaa3063c79f6517a21121f14aca618c508bc67c9bf99fe6235827c524dc
9e29ea48dfbb0b46928d455fa02b2a9c1989281fae146f0da7176604bc37b42f,1,1,1,7.05142155,1469361830,Regular,d098f8cbd8b924b2812cb2041a6f6a7baa5b4ad332b66523de73bcfcd5c1e3b8
9e29ea48dfbb0b46928d455fa02b2a9c1989281fae146f0da7176604bc37b42f,-1,0,1,11.98223624,1469361830,Regular,1d76eec6cd24570ee2e771d59a670080e745dd2a08aa7f665ce79d3a6b96730d
1d76eec6cd24570ee2e771d59a670080e745dd2a08aa7f665ce79d3a6b96730d,1,1,1,11.98223624,1469360123,Regular,9e29ea48dfbb0b46928d455fa02b2a9c1989281fae146f0da7176604bc37b42f
1d76eec6cd24570ee2e771d59a670080e745dd2a08aa7f665ce79d3a6b96730d,-1,0,1,12.42165207,1469360123,Regular,87ab2537f4523eb4b97c6857353703ac58eda5c9a9c5327b11cc5483c4829515
87a828825c82a74fecab1ae20617c8d8b03a043008b4b1339d64f969368225fa,-1,0,1,16.44129636,1469360123,Regular,271f22df2954e938ec97bdd41bee228a0d77398528ce6caee8ca02a37ac14b15
87a828825c82a74fecab1ae20617c8d8b03a043008b4b1339d64f969368225fa,1,0,1,6.50797941,1469360123,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
271f22df2954e938ec97bdd41bee228a0d77398528ce6caee8ca02a37ac14b15,1,1,1,16.44129636,1469358786,Regular,87a828825c82a74fecab1ae20617c8d8b03a043008b4b1339d64f969368225fa
570f063fdfc9554572232f4fddda9451ced4571495517e7caa48dfe4d413ed25,1,1,1,5.84509756,1469358786,Regular,36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d
570f063fdfc9554572232f4fddda9451ced4571495517e7caa48dfe4d413ed25,-1,0,1,17.11990485,1469358786,Regular,0383e19b7bb96ea51e2bf0e74edb62b3a811058a13ceac3207cb5cb1f6e43009
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,-1,3,1,4.32135473,1469358786,Regular,331c929337896564d5aef82a97f479eee917f709c715cb4e78451ad8f6448dd5
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,-1,0,1,1.13119984,1469358786,Regular,8c0ac60f69fb21086ae3f0de40adbb8638085ff67ac576bcc6f5bcb85f37c670
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,-1,1,1,1.06563767,1469358786,Regular,8c5cd779176b07ad5dc8ff502c8ce7b18bd34c841b047126d2d4fee2695a7b9c
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,-1,2,1,2.23819578,1469358786,Regular,007cd4befa8d55584002333b37a971920c0ea647c343b96fa29b447bb6e81ed3
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,1,0,1,0.95879114,1469358786,Regular,36d23c04ff0cdfe556360b0bdfa503702c74112dfc9a32d6620a6f51745f267d
5ae84260c9fe08ef284baa3a1977fe4397503b4579e77bba9e9c30486323bb2f,-1,4,1,2.64936327,1469358786,Regular,55f7add27e535e6531fed94736af7882130a029e7bade0e2e2990469c92303d7
87ab2537f4523eb4b97c6857353703ac58eda5c9a9c5327b11cc5483c4829515,1,1,1,12.42165207,1469358786,Regular,1d76eec6cd24570ee2e771d59a670080e745dd2a08aa7f665ce79d3a6b96730d
