tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,17,1,0.69544368,1572798806,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,12,1,0.69676312,1572798806,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,10,1,0.77482992,1572798806,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,2,1,0.69676312,1572750488,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,12,1,0.68725589,1572661936,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,60,1,0.81092514,1572577435,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,19,1,0.81364624,1572489191,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,40,1,0.85748107,1572402725,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,35,1,0.93742467,1572316260,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,13,1,0.96706661,1572229895,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,60,1,0.96549248,1572143505,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,12,1,0.73979565,1572057230,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,20,1,0.62676538,1571970595,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,34,1,0.69544368,1571884846,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,102,1,0.77482992,1571797820,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,39,1,0.70352614,1571793976,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,49,1,0.45424157,1571793976,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,29,1,0.28415043,1571766394,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,38,1,0.80828099,1571766394,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,43,1,0.27450549,1571766394,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,20,1,0.30144739,1571766394,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,19,1,0.74924613,1571766394,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,5,1,0.72001094,1571766394,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,48,1,0.76607216,1571766394,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,44,1,0.72001094,1571711407,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,101,1,0.74924613,1571625204,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,30,1,0.80828099,1571538557,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,7,1,0.76607216,1571452163,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,73,1,0.70352614,1571365986,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,87,1,0.45424157,1571279529,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,31,1,0.3055714,1571247714,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,63,1,0.3055714,1571193826,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,29,1,0.13594397,1571047065,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,46,1,0.2644995,1570874891,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,33,1,0.30295994,1570874891,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,22,1,0.29728926,1570874891,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,18,1,0.22139015,1570874891,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,13,1,0.28278893,1570874891,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,40,1,0.28704116,1570874891,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,62,1,0.13594397,1570847497,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,18,1,0.20232671,1570789115,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,37,1,0.26813445,1570789115,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,34,1,0.22139015,1570761675,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,77,1,0.20232671,1570675523,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,9,1,0.26813445,1570588554,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,35,1,0.18109997,1569989122,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,39,1,0.16546004,1569989122,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,31,1,0.21998129,1569807021,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,6,1,0.20182642,1569807021,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,66,1,0.20182642,1569724192,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,16,1,0.21998129,1569638415,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,31,1,0.2486803,1569579201,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,29,1,0.23673954,1569579201,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,38,1,0.2486803,1569551429,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,0,1,0.23673954,1569465530,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,15,1,0.26940933,1569407709,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,10,1,0.26940933,1569378629,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,32,1,0.25417392,1569319578,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,8,1,0.23801568,1569319578,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,34,1,0.23801568,1569292450,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,7,1,0.25417392,1569205850,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,4,1,0.28725096,1569145823,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,25,1,0.22699033,1569145823,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,72,1,0.28725096,1569119367,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,58,1,0.22699033,1569033187,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,5,1,0.21395744,1568975170,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,45,1,0.18856639,1568975170,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,29,1,0.20719255,1568975170,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,62,1,0.21395744,1568946888,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,16,1,0.20719255,1568860399,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,63,1,0.18856639,1568773756,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,7,1,0.20614675,1568745082,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,38,1,0.2642468,1568745082,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,31,1,0.28177046,1568745082,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,93,1,0.20614675,1568687699,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,12,1,0.19076579,1568628491,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,8,1,0.19076579,1568601408,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,91,1,0.18109997,1568514876,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,107,1,0.16546004,1568428417,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,31,1,0.18095612,1568397044,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,18,1,0.18614525,1568397044,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,63,1,0.18614525,1568342020,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,65,1,0.18095612,1568255766,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,28,1,0.19957122,1568253842,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,6,1,0.19151389,1568253842,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,44,1,0.18805328,1568253842,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,48,1,0.20057067,1568253842,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,107,1,0.19151389,1568169966,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,35,1,0.19957122,1568106013,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,46,1,0.2557552,1568024271,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,7,1,0.32311488,1568024271,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,49,1,0.27913104,1568024271,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,98,1,0.18805328,1567996370,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,103,1,0.20057067,1567909778,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,84,1,0.2557552,1567823747,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,43,1,0.27072256,1567764499,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,5,1,0.22963428,1567764499,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,26,1,0.27616526,1567764499,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,37,1,0.22963428,1567737914,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,55,1,0.27616526,1567651144,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,66,1,0.27072256,1567564231,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,47,1,0.27728603,1567510565,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,37,1,0.28629129,1567510565,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,1,1,0.26298317,1567478007,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,10,1,0.25576879,1567391431,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,110,1,0.28629129,1567304985,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,88,1,0.27728603,1567218748,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,42,1,0.26308221,1567132387,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,60,1,0.27529685,1567045864,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,82,1,0.26503327,1566959416,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,14,1,0.11805796,1566901747,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,28,1,0.11805796,1566873264,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,28,1,0.22905794,1566701011,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325,-1,9,1,0.26878102,1566670065,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,53,1,0.26878102,1566613783,Regular,58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,23,1,0.25311106,1566554957,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,30,1,0.20918711,1566554957,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,18,1,0.25311106,1566527592,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,90,1,0.20918711,1566441706,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,32,1,0.25217428,1566382324,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,19,1,0.26994078,1566382324,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,44,1,0.18508812,1566382324,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,14,1,0.26994078,1566355176,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,9,1,0.25217428,1566268244,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,80,1,0.18508812,1566182872,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,41,1,0.2040983,1566178576,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,83,1,0.1768538,1566096612,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,30,1,0.2040983,1566009545,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,38,1,0.27240454,1565978248,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,13,1,0.27431916,1565950060,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
