tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca237315735d92fc48e7f366c1fe05db8681ac51345c1a50c2d0622e93caa642,-1,1,1,68.19100902,1506726767,Vote,8e17696df6c83f2b31a069ed8e5822e0dd3580f2e1023433b230e50cd3235e00
a5199e0c19fb9844f2617d6cd2642e1e1d034d1e6c8a0393f8365f0a4339abb3,-1,1,1,47.53418694,1506694003,Vote,d761b1f74ca8b03917bb6870e16ebb752a0a1c9ede95e2f0618448621dc8ade6
7c8839bee5ae8e32c2b83f2bbce2162a1a00e5ea4d629778b3f80544eabc0b35,1,0,1,65.73417018,1506692316,Ticket,2ecf35a2678657600395bd070779545ae276b04b5cc5d01b0d485cbdb7b2490f
7d12a6dc4f56ad03ed62585e46f52f62d011b36c31f1d952b9ff74e1a5929764,1,0,1,65.85265474,1506646811,Ticket,f8e9f01023667376d78d197755d15f6175c6a2a92aed51c4a2b9b6458d3f08da
3c1972c7ac2b0bfcb418afe873822ddde51bdb7068572dfb3a3a55522c54419b,-1,1,1,66.07857426,1506624308,Vote,e1f79530a2c2a78d3676d1026eed429a8f4f20fa58660a47343c2eafa61b6577
1d22d4304dd9da5337217123648217bfb26add127f81bf62108c9ddeafdc1b6c,1,0,1,66.09807771,1506605254,Ticket,7a7e63d20a6cd76c3d94bcf16dd0c8833afe3f946126482d6720e68d0c471d3d
a9703463ce718c92545a959d1730aec165e60874d60d4004acdc963119a54740,1,0,1,66.09807771,1506593954,Ticket,9d1d23286b05f5b44b97954485799376e00ba102baad1b1722f8bf68bbc13284
a28a70b24fbfa3cd1b2d34148d0beb374320c920c4a74492000c6696c55f589b,-1,1,1,67.33766934,1506574990,Vote,3b567b87bc5b1757dd6ba5b0431de048da7e05050d8703e736b32be6bd65f88f
445f3a15a8b2668926f89d9305976a85a28d90bf5876dc30cc4245e0442cbdb9,1,0,1,66.09807771,1506574237,Ticket,7f28d17969f7553b06bc461969b5d8d1d30972c707bfdce52ba27e2a9f4c7782
20fb7cd399061daac0c01308471b000d0c94e67183594f20e79d1d6ed8c65c30,1,0,1,66.3114981,1506552116,Ticket,aca72ed1089aa37ab9ce0d0a070d62838b2ab8f67abdcb2adab997b1691e0d96
a1dec0526084ac66353ff0fe09aa1473f7e2ad26794fa39f4002f82c2a644e3e,-1,1,1,74.73162478,1506519469,Vote,0cce4cf1ffd39740641f718db20b79ba069f3d7da8a1ac3d5b0e4a18332a51c7
393648eb7ed47febe5b2142dccf5593329e77741debfcf42c8308837b770bbee,-1,1,1,64.63676086,1506507842,Vote,622ae5856397316544ff97a935e3e8842bef48894ecc0648dfbc8ac1eac3781a
4fa55437cb7a5fe774763507f6a9f2fefda921538d707aa0ff616e92c7b74a6c,-1,1,1,42.69661923,1506490362,Vote,e75c9a47e20a31e8332e95c624af70b8437d6c4a2bbc5ff05f8385bc49a19ca7
4becfb1c40efc6c2a2acbe75ee3430e4a1bc2ae7fcf67e39463ef0d5d4f9121d,-1,1,1,67.81195192,1506469125,Vote,4f27afd3880aee34e9feb51d32a50dc16fac4db4f536baf3f2180a1ed2aca444
3b567b87bc5b1757dd6ba5b0431de048da7e05050d8703e736b32be6bd65f88f,1,0,1,67.33766934,1506421224,Ticket,a28a70b24fbfa3cd1b2d34148d0beb374320c920c4a74492000c6696c55f589b
ed861054cbff17eb8afed718415605097478b693914cddd7d2a4c3ef06d51a75,-1,1,1,64.63475524,1506342610,Vote,70471273b81a560fba58d7e3437203ac4fddc94d7f607598572554e5db3945a2
4f27afd3880aee34e9feb51d32a50dc16fac4db4f536baf3f2180a1ed2aca444,1,0,1,67.81195192,1506317563,Ticket,4becfb1c40efc6c2a2acbe75ee3430e4a1bc2ae7fcf67e39463ef0d5d4f9121d
4351bd504a2d585a51960ed375fbfed688d87ffa7b77c028e1699d18b7912d32,-1,1,1,68.46759597,1506247505,Vote,47b80532ee1382660ece3fe3154fe0a153a722c707431ce9fac99e1a7c09312b
ae9bc188f7a75610566bf6ecd04a77d6bdf2cf5395483e58999ec6ddb6867756,1,0,1,68.11607113,1506156022,Ticket,590c31bbf390f3858e1961660af10d7171470745c7a15759900ced82dce4ebb8
8bdef3f6a78b31800a3b651760bfed994b56447fa5ed6975d9bd51449b50796e,-1,1,1,57.89846125,1506066876,Vote,f6629cfc54a3e5c22b6139c5c1ec8fb24010dcd23d317f3880655b0510a1eb60
d717868c266e399750b3cce04c5b1be62e299b2a9aecd5e662fa1cf5d672014c,1,0,1,67.76727495,1506061969,Ticket,eac8e655e08dd602f3c96bcb672d49e8878fd2aa4a74e68a004997ca87e31ae2
cdc05cab29fa0d0850e7c52376dc4bc70e4de07c278194346d9eaba65a241e66,-1,1,1,64.70240347,1505981399,Vote,4a7dd047dd62e27b8f4aaf9ffc5ee91736654f5615231163bf5679cb12823691
72065326b527982a8f608b48d14babf7add89146685e97085abbcb56fe9e759d,1,0,1,63.92362715,1505759404,Ticket,993f67e6e10c49fe4437d0fc0bb3e72475ae81929af590b12cb95ea78cdea024
de10d56fa9245d116f77ea62c687f4c8b3136c43fda262a6235c557646881d5b,1,0,1,64.03407817,1505698658,Ticket,31ed357b2a85ca29388b2d018b233f7ec809b3ab8b4b35e9ed0b00a3c652b1fe
56b35f398e59c760fe1c5d398c12f42e9d1ffed1b9cf0142cb13fd2ac3eebe8e,1,0,1,64.58846429,1505686111,Ticket,0d87f060d330dd4bf4e6df3e6ac989ba542e871c3956e4952baee83453ed15d8
471475ce650474664a35fe64dca5f16e90aa58b39334e653df5797eed7a5ea5c,-1,1,1,66.62970485,1505678641,Vote,e128a737261feb3b1def4a51f7b7bedb5ccb0d026fb32cb2caba1424a88c4cc2
a1df6ef70b189535f3c615db8fd94c02b27b25c7c2d8a3d356d22b75db87a376,-1,1,1,64.70240347,1505617103,Vote,9f825c0e8fa41770dd5d85db7afdfb8792d58617a3626a9e5b96c435303ead10
69335a3e7ff95a0872bf23507170a783419669c8a4e81cf7e8e4179b1e4f5597,-1,1,1,64.63475524,1505606255,Vote,d01b10352f087bd49cf320db52d8b1d1fdbb9c0c64e36af1a10a6c0241945859
dda8a57f615a7cd13eeab38a66f082f47fb3f72d74d847afb646b56af3107283,1,0,1,65.57711445,1505496859,Ticket,a596606712b9ffc135712af0f7026d377e9e824c8b8c9596da6f895c9906b4ae
485c3adb5ab1289e56bb0f9cdc870a3d09817fdc8e413d122a233d543a4c80fe,1,0,1,65.68285331,1505473730,Ticket,09d0abb1653edf8638f49ba843e98c063edd02e5e0ea14a1c829fb3bec5cbcc2
a895af3843b20eb0346aa2f57726b17d84f8244e3f28152d320db9373b97d428,1,0,1,65.68285331,1505446407,Ticket,bc9264b2c76d2291e35b864d5f380b4f5ccd02c6f0c4252c186626f8911a9cd7
700c53ff2240d98599c83903d337f36dbf973f8dbd73cb98c6163201665d4ee8,-1,1,1,64.30079892,1505422585,Vote,f851068d8f922a6df1660227ff71f7f754dc649d85c3cae38bc4525427faada3
42da1ae0bbdcd407b958d779e12c8aef4e4f5a97669f707043f63b1a05797e19,-1,1,1,69.8775851,1505401153,Vote,45743fc686ba72eed6fbdbdfe8754f4fbceb90d73f09113fda93f14ee781b94f
889bca3810d9bd6b72f6f645b913e3bcc5c80af2d1f45b4f6e48a3159a7a83b7,-1,1,1,69.37899503,1505368924,Vote,414d12543f00d7155eac07c017dfb4c7c57af0d221b6eea1a2cdfff26276b6c2
7b85e564f2c58747ed23b4d8233f0bf4d969bd0bfe1e12f4dfdebe17ca60c62e,1,0,1,65.5597632,1505324526,Ticket,88a465ca46d09a400719c7f94a8812499e6f00e17e314d5c6f2196363c381792
830d1245b4d559defed6c6ccf9af33d804950258c209ce51c92d0aa65533899b,-1,1,1,61.80629784,1505247243,Vote,b2b9cafb7b5c2bed26cc44edc32851cc5bb6c2078916afa8a9a9af3ea7e676eb
e128a737261feb3b1def4a51f7b7bedb5ccb0d026fb32cb2caba1424a88c4cc2,1,0,1,66.62970485,1505181196,Ticket,471475ce650474664a35fe64dca5f16e90aa58b39334e653df5797eed7a5ea5c
ef923e65d9aa3f2111e3fa864d3a0c072a7640baad7bcafd3a343819e7f84390,-1,1,1,67.71933284,1505104624,Vote,b804290cc9e4c01127a1cc7d9ce07bf52ad5de892951b096dee9a687f89b73eb
4e70e5910e134670a53be87c4dee7740ba8a8c1880e1f51919a6713d3e629658,1,0,1,68.20686378,1505032460,Ticket,828f2e4462eabf13ecafaaa98ab57742ac7f10ab174fc060621cf9c0dcd35257
36c5994ec54503ce66c54249a8f510569596cd613cc8279fa80eb51ed772058d,1,0,1,68.25367658,1505002637,Ticket,f83545fa035f297ffedc011ebee5e6f69f17a8dd62324aae2a172e3f284ff6c1
c9e32d3525ebfabc9f7dc7fcea4a397e0b3f5e54176c56b88af11deda3cd6ab1,1,0,1,68.25367658,1504969622,Ticket,c739da50de5c33b9601e5d080f6a37424fde4c8e6db3ac7be5b259095c5a8ed9
4fbfd6fe1d6d0380e53c2ff03f804e8e321470e05dab519dc4c8a25a4f514efd,1,0,1,68.46759597,1504960735,Ticket,aaa6043b3d22ae780001644eaffc45c57c83a84a9b1fe7def55bf9be47f47ee3
ba9227bb4c99f4c51c141bceabd11d4508f98d3535b9793b7df6e1135e22d690,-1,1,1,64.70240347,1504950654,Vote,3cc21691af8e34a35a60024702a14da4e60236f965a86ad3e1c6477b5a72b986
47b80532ee1382660ece3fe3154fe0a153a722c707431ce9fac99e1a7c09312b,1,0,1,68.46759597,1504950294,Ticket,4351bd504a2d585a51960ed375fbfed688d87ffa7b77c028e1699d18b7912d32
12db53fc8a9418e9b1f725a623c45a755ec58a89def902862cdaeee6856385a0,1,0,1,68.46759597,1504923908,Ticket,b5c32674c422f3bfd41362e59ef1e1f7a01b770a7e1436be7f58bab0eaea1d97
549d6bf19f162098ecdba8aaa52e901b7bcbb7c8ecf4153f06f7b4c70f622cda,-1,1,1,66.07857426,1504923050,Vote,3213cbd687a12447f9e341635826f62054c5506e90d970771c6209dce12fcaa6
4aa8d2e89a1b5840cb14e5cb9e525b935babc29ed0dc58834942c083fc6a76c2,-1,1,1,62.71667339,1504883201,Vote,602eb1d918882c3e0b77474d857cef5b92f2505ee32d2f40b81cb1a77a3215eb
8e17696df6c83f2b31a069ed8e5822e0dd3580f2e1023433b230e50cd3235e00,1,0,1,68.19100902,1504883201,Ticket,ca237315735d92fc48e7f366c1fe05db8681ac51345c1a50c2d0622e93caa642
ee7fab719d8aca2beea3a96c8fc1f9b825e1cbaeb5975ab876aa85a8ea627e28,-1,1,1,62.60230359,1504871350,Vote,f6daff88a0542cc8c896cb36464bdc29e4ce02d8b8703c43601004f9cd5ef4da
a05a6e23df8055c832e4e1da30ee66896ba8d099ac828ec93f2a5d1afea7c971,-1,1,1,62.74210772,1504856608,Vote,a46470be4f0ce84b7754b4844488a4e58c9a1e02cbe660374b5aed20fb4d8f31
b158caee52fbf128c999e5e42c0a7421dc1cfff804e79b75654de0265765c675,-1,1,1,49.2777714,1504835078,Vote,f7ccbb695eb87778877984e312033724c733f9ef3be3804f0cabc34d93669fad
4c7f949b3237aefa066617e665bcbf9a6ddbfb289f21b08792949bd3be9c0ad4,-1,1,1,69.37899503,1504809622,Vote,8ef93918ea3558964ca34a16fc3133762b8a689e7c0caac79fff03257c7c2551
793b02f262a7f375de24a3242f148ed3f51ab625f56e1eb628c08d90779b019d,1,0,1,69.8775851,1504651300,Ticket,77f8164f9f585e00e4be277bd5cc6c56a835dfa2d934d60c105cc8794ed0be68
9d38dd381546ba5f541a0728ba9bb7268ad824d274cf892f52ad782e28314bd2,1,0,1,69.8775851,1504651184,Ticket,5ea444ce9b9f977fdfe393b8f2ec204db229e3f17c703f329e0262a8b9b27ecf
45743fc686ba72eed6fbdbdfe8754f4fbceb90d73f09113fda93f14ee781b94f,1,0,1,69.8775851,1504651144,Ticket,42da1ae0bbdcd407b958d779e12c8aef4e4f5a97669f707043f63b1a05797e19
b911b18d4e845cdd39d3b716a98b2fd461f519260ce7ca22c5c3ea714c3aa9c1,-1,1,1,64.18258405,1504568762,Vote,dab510fbbee13d3f7ab847beae8e037bd9b5c738561c388b5e45789f99495ee5
2062e1b0e4ad10a5f5a34813a91cbf5bd5bd19977fbfbfdb49bb974d78a723c4,-1,1,1,62.74913203,1504554372,Vote,be72fb2ef4afddcbeb4aae969dd1b3d1db1a1967f80682480ef9027627314009
18db415a74bd22af50d14184c0e05bf60322a23db04ed4e24b6c127f4c66f665,-1,1,1,64.70240347,1504544163,Vote,c1c4ffd2bd1e9c1970a4e5b4727724c6e51c187b6286ba0890c2e30e7d150f9b
d13f9318d909e07c8449c31daa15d0ca44ed8c2ad7d030e486f0b376de8256ed,1,0,1,69.57585388,1504525624,Ticket,773619f39289412efc64b8ea80c9c54ff251bf25a07b5b76d5a29b21c28a6224
8ef93918ea3558964ca34a16fc3133762b8a689e7c0caac79fff03257c7c2551,1,0,1,69.37899503,1504482196,Ticket,4c7f949b3237aefa066617e665bcbf9a6ddbfb289f21b08792949bd3be9c0ad4
414d12543f00d7155eac07c017dfb4c7c57af0d221b6eea1a2cdfff26276b6c2,1,0,1,69.37899503,1504479760,Ticket,889bca3810d9bd6b72f6f645b913e3bcc5c80af2d1f45b4f6e48a3159a7a83b7
27d43a9e4a7cd6424f844638063136e099a0e4aa785cad63a08a7c5b8cbc15dd,-1,1,1,61.80629784,1504444120,Vote,46839062c0db96667ce8fc2e2cd596df530c962a84672111bb5dfd9be91ef070
e13a30a704c9c089a51b82e69bec1c541a58a402eeddce0a9ed5cb533050dfde,-1,1,1,64.70240347,1504416625,Vote,9bc0b54f4a74c3455b02be7058dfd4c0a033c1dc1a26cbb571ae275483ba73a3
f535daac552db92f0afc0b124d314708416ac132dea31a14d373408462c7c8fe,-1,1,1,63.25563807,1504406214,Vote,93f1906b8e5fec04a7e73f2eaf738d3e0076100cc26f1f690693a6b5cad2054f
0d6e451af1d8ba3f91eb1dfd4c34bc959d2ad36ef7f3582b32d344264d0ebad0,-1,1,1,61.26870591,1504404742,Vote,92c0ab260e72158bc242315aa62d205a4851d7f252f75728d92e11555a3c011e
b804290cc9e4c01127a1cc7d9ce07bf52ad5de892951b096dee9a687f89b73eb,1,0,1,67.71933284,1504363331,Ticket,ef923e65d9aa3f2111e3fa864d3a0c072a7640baad7bcafd3a343819e7f84390
3213cbd687a12447f9e341635826f62054c5506e90d970771c6209dce12fcaa6,1,0,1,66.07857426,1504301930,Ticket,549d6bf19f162098ecdba8aaa52e901b7bcbb7c8ecf4153f06f7b4c70f622cda
ad39411e73a8f64bd3a7cd8528586c9896090e3f18be752cdf9fe5d82cf0da88,1,0,1,66.07857426,1504297654,Ticket,0952f6bda7107bbeaeb5082d136752308a39cfdf9c56c3949f8c19ae0a8368a0
11d2e2816d7e253ee8862f59fd5f51f0bbd3f3294f85d24082855ee788ac0f57,-1,0,1,34.97808504,1504286141,Revocation,2a3ef80d94d67a949af25e4986a1329cfa94a5d5ee33654f584a8290ffb75b5c
e1f79530a2c2a78d3676d1026eed429a8f4f20fa58660a47343c2eafa61b6577,1,0,1,66.07857426,1504284485,Ticket,3c1972c7ac2b0bfcb418afe873822ddde51bdb7068572dfb3a3a55522c54419b
9f825c0e8fa41770dd5d85db7afdfb8792d58617a3626a9e5b96c435303ead10,1,0,1,64.70240347,1504269133,Ticket,a1df6ef70b189535f3c615db8fd94c02b27b25c7c2d8a3d356d22b75db87a376
3cc21691af8e34a35a60024702a14da4e60236f965a86ad3e1c6477b5a72b986,1,0,1,64.70240347,1504251138,Ticket,ba9227bb4c99f4c51c141bceabd11d4508f98d3535b9793b7df6e1135e22d690
4a7dd047dd62e27b8f4aaf9ffc5ee91736654f5615231163bf5679cb12823691,1,0,1,64.70240347,1504251138,Ticket,cdc05cab29fa0d0850e7c52376dc4bc70e4de07c278194346d9eaba65a241e66
9bc0b54f4a74c3455b02be7058dfd4c0a033c1dc1a26cbb571ae275483ba73a3,1,0,1,64.70240347,1504251138,Ticket,e13a30a704c9c089a51b82e69bec1c541a58a402eeddce0a9ed5cb533050dfde
a9d30008bbba546bc052edfc02aadb99a6bdc33efa66307496f88a1e36a99c2e,1,0,1,64.70240347,1504251138,Ticket,f3ea858f088cb17270e7fcdc536ea7b2bc7bda8d1e10f9b8047416043806cfa6
c1c4ffd2bd1e9c1970a4e5b4727724c6e51c187b6286ba0890c2e30e7d150f9b,1,0,1,64.70240347,1504251138,Ticket,18db415a74bd22af50d14184c0e05bf60322a23db04ed4e24b6c127f4c66f665
da2946fa94ab3dc3c8738af4a4c6dd8883d0e534fc8accdede22b2a22dbc9669,1,0,1,64.70240347,1504251138,Ticket,0648c25e43ba00dad28b85f762411a34b15de50622dea38251e144e109684902
873c854d6775bbec2aa9be63ed585030e4de0eb048b33afb1bd24911d9e1e120,-1,1,1,43.44606566,1504229977,Vote,190c336ee43a83bbdf1c2749a6ff76bb08b0b7e726e51573de4a93533713609e
cf825e4eb1873e88c3b9b324abb3a3211ce30d605490f627048d5f20916eacd6,-1,1,1,74.73162478,1504225595,Vote,16c5d64bbca0fd7f35383ff873c4690b0beb48b0aedf5e30803d64f40f6aef51
90a935a1c700a0189e1061269844a96d6a9ad869c688ff7b1f51da825365f7a9,-1,1,1,64.69751962,1504212522,Vote,cdecb6b804f103232eb897aeee9ae9774821a1c6e91a0908e1669ee655fb5c8f
0fe6aa8477aebfb73bead0602f98e9da04c6dfb69112e1f8b909624348a00adf,-1,1,1,64.63781517,1504194952,Vote,eb41ee90c4798ffa2b7a86ef3eb0370170869344d5ba74ddf76112d0ba352827
dacd95cd176c6c79249e623a0f50b0fd43c47688d2df856b8f9ac99bb4c09583,-1,1,1,62.02721312,1504162190,Vote,92378140f0d3802fcc05dae2eea0d0e94b243d209209c98ae0374f0d2dfca0e9
a248d0dadea22b1592799ab1ea7dffe311d59ea5635e593f4d7150b8294c06ab,-1,1,1,59.73065129,1504152457,Vote,8bc21ae1ceaa23d2aaba82fe92df1423057f5611e669ea4d102a546c7ab7d624
75f37b3230b54f5f22a4c2909182cc521045c8ead51421dbee7cbdccec4ade59,-1,1,1,64.44267379,1504089595,Vote,3054788026660bce6e55babc894220a9595df853bd0ef3987e45d676891c88dd
995435b352194a0d5bf80c2f385d1f19b3b9a9ef92833109b56b58c004c4bc8e,-1,1,1,64.44267379,1504069781,Vote,1680b63f648fa3d3da6ef37734259c2e0839c390c1584b48b688bdefc30340b6
3caa7f54b4ff5a2b6df19728043f504316f7d39fbcfabe3a40cf349ae03612db,-1,1,1,43.44606566,1504038649,Vote,a82fef63d4e7e339a7a0a1fed6ac0c32c85ffb6a039139a4c8568997c4e2ed5f
576c8af7108eb1927202c1f0617a46aae9fac89332e9d50a9b9d89ab4d927a15,-1,1,1,62.80894948,1504038649,Vote,89783ffdca403f5bbe8160d87541c29b45d23e8ff294317674a09b8748734446
b0c77000be5efecec8bfbfd064d329118d72d333d04c819b9c8c0a8c237cef39,1,0,1,62.9208288,1503857181,Ticket,acf8efbf24e66705be33b1dae38702a5460338b6e9e293e815fc638f03e679fc
a4ea6d36c646d4d7bcf525c1b070815d80a00aee4667e3242d7f936c43f1df48,-1,1,1,61.16089086,1503843162,Vote,a29290aa43959ad566e5f16eb53149bf5ab192cc5e45d708e576edf6f8b87743
7c62d5cee256a8862a679b861aeb2f467fd5b7fe71f62236da0256c5b16f459c,1,0,1,62.74913203,1503829570,Ticket,f98dff95db015e972bc070ab3bc3c60296f0af05049d9a336505b34bfa38d03b
be72fb2ef4afddcbeb4aae969dd1b3d1db1a1967f80682480ef9027627314009,1,0,1,62.74913203,1503813837,Ticket,2062e1b0e4ad10a5f5a34813a91cbf5bd5bd19977fbfbfdb49bb974d78a723c4
f6daff88a0542cc8c896cb36464bdc29e4ce02d8b8703c43601004f9cd5ef4da,1,0,1,62.60230359,1503804540,Ticket,ee7fab719d8aca2beea3a96c8fc1f9b825e1cbaeb5975ab876aa85a8ea627e28
1ffa1f4ac79446b0d83b32547ed4be17552f9d4b14d5f24dd9b24ef763479b0b,1,0,1,62.60230359,1503795192,Ticket,ac63d1bd651961b394025506d982acbd4d2d126cec07a7a9e3981c46bd87b0e3
1a5cf9285f9fac2a2646ed1ed3b8dfd58df09ca3ad0db32438e1de753d494633,-1,1,1,64.63676086,1503783789,Vote,186d0d323c8ea0eeabf7d5c7e93c142336bab18d21985ae2acce1058ac50c7ef
945737d71b6dd38db77c60d7a744c051236a7e265d3ed39b17850907b03f28e9,-1,1,1,60.25424698,1503749082,Vote,aebe200e893b1fd2a3fcfccce0983934bb358c404c0027b9d9f0fd9d9bf33206
0b41de92cdacc6d8bb290098726e6c89ba6b07fcb76e19b1dc75ab1a6bec283e,1,0,1,63.75576436,1503742878,Ticket,134ef46f62fe077ce2f2cc9e690c473124ad48601211fa19ce11faede3e77f2e
4574a71cfb05d0fe1ce49eba808bf1e13a283db8c8747c962a70c9df32e5fd82,-1,1,1,61.56388054,1503733563,Vote,9f8caf877c0e7e1893216d7dcd3aaaaeeaadd59fda16f3f4c2d6b1da86e989ca
6a73a14528dc19e3f828bc5b676978ebee2da2647dc5d7a1bcce45065d7d7790,-1,1,1,39.15931964,1503723533,Vote,a014bf7caffa7d171ea40ff76bba6636bf97cc1723f3b26b838bd20eb7ac2d16
dab510fbbee13d3f7ab847beae8e037bd9b5c738561c388b5e45789f99495ee5,1,0,1,64.18258405,1503715025,Ticket,b911b18d4e845cdd39d3b716a98b2fd461f519260ce7ca22c5c3ea714c3aa9c1
0273d6e8079db079a8429378fae2668893070260e4d6eaf54e6b9a8904c82f1c,-1,1,1,64.30079892,1503711170,Vote,8cf28aa8dc21a8158b97a5dbd8299dea30be997fb307a2b3392349668e28e9f4
d01b10352f087bd49cf320db52d8b1d1fdbb9c0c64e36af1a10a6c0241945859,1,0,1,64.63475524,1503663502,Ticket,69335a3e7ff95a0872bf23507170a783419669c8a4e81cf7e8e4179b1e4f5597
da4cc09a59a3d5f9caefc692f344a0cf6c2610d7f34fe5347e91af01dc7e1685,-1,1,1,62.55978464,1503658414,Vote,dc2e0a040a0ace01d1a32a7389ae33e4ad3264463d52b760656d91ba5e8701c0
70471273b81a560fba58d7e3437203ac4fddc94d7f607598572554e5db3945a2,1,0,1,64.63475524,1503649492,Ticket,ed861054cbff17eb8afed718415605097478b693914cddd7d2a4c3ef06d51a75
75bde59620e7817073180efc7b3ba1fd2b544f92e792b46bd788f56bbd323ea1,-1,1,1,62.69609409,1503627208,Vote,b562f24c691f3251cb7adda8cf4b8f2eccd7e62dcca59bbcf7a5e763dbf7b831
eb41ee90c4798ffa2b7a86ef3eb0370170869344d5ba74ddf76112d0ba352827,1,0,1,64.63781517,1503603483,Ticket,0fe6aa8477aebfb73bead0602f98e9da04c6dfb69112e1f8b909624348a00adf
749baa956e789601aab64700049ad68267d38e3102acf174a55ed26a2e8a56f3,-1,1,1,61.47194764,1503585054,Vote,ba84e4ab7937bd32c8a594b3074ac2836d8d4310edb92461d0b3f0a61864e499
2dd0aa1e9fc8a3688046adf243ff3213711f6bce7e9b794676b7df82b54ec885,-1,1,1,60.84163606,1503571455,Vote,e1b10ab2a46f248de70a6b1ca4dc5171eaea58f76f657faa7390ef0ecd119520
cdecb6b804f103232eb897aeee9ae9774821a1c6e91a0908e1669ee655fb5c8f,1,0,1,64.69751962,1503545895,Ticket,90a935a1c700a0189e1061269844a96d6a9ad869c688ff7b1f51da825365f7a9
0edeb3630013b5d5f60d1dc6e9faf0b4240c823a3d6a7d65fabaf10829be50c3,-1,1,1,59.55087846,1503528849,Vote,28b7e1266341120ec2a60333d17dfa0d1d0c5040c662444f537b6d0e4eb46bf3
aa1962332a3a23d32d9dc0390432a4932a0bdf99750a72ac5b0c9820b068f024,1,0,1,64.73117288,1503516802,Ticket,8691f2b06da32857ae8e2e41dabd9ecc7b5cdb1cae06a90d1d752c1a16198653
11b2789483775e87be7709ce29899ebe6c4bab6ad91b66a7c10d9ad2d1382490,1,0,1,64.75243629,1503484175,Ticket,e58acd9838554ed2b2369887f333a21be481d3d01c9c9262b6ccbace4fefd4b5
eed1c01cd922c3a0e1cde3a761cfa0f40e154b5a1d8c98b893f35c0f72171fee,-1,1,1,62.18652836,1503479704,Vote,c6898d82c791a02d86280e96f9eef8c09cb3609c321bcef62da06b813005aa4a
df3d1dca7494b6db15138cd6c29ba689296c7a2f606697d15124e75454834404,-1,1,1,60.18125631,1503449403,Vote,bc0faca70535e3e195abbb84d065f9f47280ba5f1f36084de8d1078592fcd87d
cfb58775e09e7f78375489d9829efcc8ca6fd5138282d47036688d3dcdb20ef2,-1,1,1,64.34682761,1503405777,Vote,4ad70467c4b326dce801c32bda4eec9db30c6e49fef1d2d28e39dbb1b4ba283f
1680b63f648fa3d3da6ef37734259c2e0839c390c1584b48b688bdefc30340b6,1,0,1,64.44267379,1503366149,Ticket,995435b352194a0d5bf80c2f385d1f19b3b9a9ef92833109b56b58c004c4bc8e
3054788026660bce6e55babc894220a9595df853bd0ef3987e45d676891c88dd,1,0,1,64.44267379,1503340359,Ticket,75f37b3230b54f5f22a4c2909182cc521045c8ead51421dbee7cbdccec4ade59
794b261531dbd76cec143a6255d3399035f8743c84107587f2a272bd0106bcd5,-1,1,1,44.46486818,1503277917,Vote,9e00f3b62abf75507c30816ddfbdcfed8dd347211daa25c81218ce47bd90b84c
186d0d323c8ea0eeabf7d5c7e93c142336bab18d21985ae2acce1058ac50c7ef,1,0,1,64.63676086,1503274502,Ticket,1a5cf9285f9fac2a2646ed1ed3b8dfd58df09ca3ad0db32438e1de753d494633
622ae5856397316544ff97a935e3e8842bef48894ecc0648dfbc8ac1eac3781a,1,0,1,64.63676086,1503270480,Ticket,393648eb7ed47febe5b2142dccf5593329e77741debfcf42c8308837b770bbee
e1f0e87f85b2e43bde079c56c166c8a1042bb0fd6f3ecfa58f1c2b044c7550dc,1,0,1,64.63676086,1503270480,Ticket,888d95ab418454f8f5e5c4bd39591a52e48b7ff9ba1091fe518779c57aed01b3
c496c8159dc95ff252b37a44d8eec80d8d3d509c116048a5199245967700c699,-1,1,1,41.1479466,1503263688,Vote,cc456d8e124702d354bee9fdc1c841fe3c5556d212ae23ea94099a6003f49e58
9050d1770b675d21a6fdd6493bebe247c87a071cf936fd5c21faecd34381dd57,-1,1,1,57.27380227,1503257298,Vote,9b9424734d58e911bcaaa8c1f30ed9ffcdd280f6b3bdc4a6469fb556e9a3887a
34f6b219a5f55d4ef1fe52d14f34d0682cc3c7dcb7c74cc4374b016f038ddf4a,1,0,1,64.63676086,1503256994,Ticket,66d253905596ab8459c9ff0b55105acd3b51dfd87c734d16e661b3a88a2daa10
c433eeb64d3a040fb4eccaca6eb1660ce044038b06c91fa9de3bcc85828a6d60,-1,1,1,63.91944126,1503202342,Vote,b5bb8e1a9fe2f6d60741e7c9dc54981427f7fe06501ea1894bed6a8e7f2c1773
32983299f56237e21beb2fb318565d8703f07b796f2038f54fb88e9c5377406a,-1,1,1,59.20326754,1503196398,Vote,51c4c61712e54e1950939767b00faceaac682ae054c04a6e40efceccc6298738
a760c7acf201a8eaaca89e31a35eab47f6c3314e4af2ce994438afb355424f28,-1,1,1,62.02721312,1503196386,Vote,607859556d674e1a03acf886d5fd39e589bff7ccb9fb35b9089f523fdba7443b
5fc0055295724926cf706e2722e21d7126dbdb4e1d5a0008762f4f616a9a968e,-1,1,1,43.44606566,1503184472,Vote,8a006161000a68baadc29444f28c5470849564671cc3a5201fdfe2f5c5f6f2a3
4ad70467c4b326dce801c32bda4eec9db30c6e49fef1d2d28e39dbb1b4ba283f,1,0,1,64.34682761,1503157053,Ticket,cfb58775e09e7f78375489d9829efcc8ca6fd5138282d47036688d3dcdb20ef2
