tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534,1,5,1,0.20475643,1562468115,Regular,ee72c675557b7d1927bb58bc098f853d3699baf5cbb6c8bd0ed3cfc11bd10f90
44871c54892d414e733aab11869d56a83f5a476314b709d6b1bdc872299a68c3,-1,6,1,0.2080473,1562418020,Regular,fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f
fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f,1,6,1,0.2080473,1562410506,Regular,44871c54892d414e733aab11869d56a83f5a476314b709d6b1bdc872299a68c3
9d3cf9d01f4475d315cc4867912cace8dd60bec6a834e021b782cfbad76e62ad,-1,4,1,0.20317157,1562359709,Regular,a32d18ea581ff8ae3305b52d20d2efb98a6d3fecf9b61aa00ee72bdfcf51bff7
9d3cf9d01f4475d315cc4867912cace8dd60bec6a834e021b782cfbad76e62ad,-1,5,1,0.21033908,1562359709,Regular,cd5094042ef38b87d76936fbb01278a5a318de2ac46887991fd2708a7d7b14f9
cd5094042ef38b87d76936fbb01278a5a318de2ac46887991fd2708a7d7b14f9,1,3,1,0.21033908,1562338702,Regular,9d3cf9d01f4475d315cc4867912cace8dd60bec6a834e021b782cfbad76e62ad
a32d18ea581ff8ae3305b52d20d2efb98a6d3fecf9b61aa00ee72bdfcf51bff7,1,5,1,0.20317157,1562263839,Regular,9d3cf9d01f4475d315cc4867912cace8dd60bec6a834e021b782cfbad76e62ad
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,7,1,0.20099806,1562210274,Regular,120ec8739dfe4f83ad7f2876606229987846077bc3ff05cc6b1e74f1e2a4a327
120ec8739dfe4f83ad7f2876606229987846077bc3ff05cc6b1e74f1e2a4a327,1,1,1,0.20099806,1562199807,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
7f74bcf3c43ecc7b31c7ace181d70d88a65fdd0a5353c9d3425fbcb0fe02dad4,-1,1,1,0.20185838,1562178650,Regular,99c16febe7d01de9e7faed66a4c18be61088a3ff1f54a5553b4b2e7821a4b5f6
99c16febe7d01de9e7faed66a4c18be61088a3ff1f54a5553b4b2e7821a4b5f6,1,2,1,0.20185838,1562132189,Regular,7f74bcf3c43ecc7b31c7ace181d70d88a65fdd0a5353c9d3425fbcb0fe02dad4
d6ea5ac9fb045ff44dfbbd4a7ac5f870bbcc1bec5f8dbf0fc1abbf07d66ddcdb,-1,2,1,0.20134962,1562073192,Regular,72b602c00ba6c0dbaa7a6cf7235928972ff07efc86071c2f73045f195a49849b
72b602c00ba6c0dbaa7a6cf7235928972ff07efc86071c2f73045f195a49849b,1,2,1,0.20134962,1562061954,Regular,d6ea5ac9fb045ff44dfbbd4a7ac5f870bbcc1bec5f8dbf0fc1abbf07d66ddcdb
e05e2954cdd46cf261261adfc840386e06463446441fb28dea1c1f4b8dfbc319,-1,3,1,0.2015538,1561993900,Regular,4c49a9e5c3e921556e6a8eb98f5bfc7a73b18c4177a0c8a948d88469f1cfd82c
4c49a9e5c3e921556e6a8eb98f5bfc7a73b18c4177a0c8a948d88469f1cfd82c,1,3,1,0.2015538,1561985277,Regular,e05e2954cdd46cf261261adfc840386e06463446441fb28dea1c1f4b8dfbc319
0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad,-1,4,1,0.20179029,1561905881,Regular,880f23d169388f157cab557f7fdd824979363a8ed21fc9c5e420421a709658c5
880f23d169388f157cab557f7fdd824979363a8ed21fc9c5e420421a709658c5,1,8,1,0.20179029,1561899854,Regular,0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad
f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133,-1,0,1,0.20051829,1561841199,Regular,f7a14a5f1fc00d951ac901dfcf4225cb06836489822d8f0e3d08b12785798851
f7a14a5f1fc00d951ac901dfcf4225cb06836489822d8f0e3d08b12785798851,1,1,1,0.20051829,1561827868,Regular,f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133
fcef32dd8cb90f4ec1b4dda3257a55190c3e947c7c4ccbb6ebbf5678cd93be12,-1,1,1,0.2050957,1561767065,Regular,bf8e41b6fe32476355528580e8c3a660df5551528cc2818beccb0d94abd8891b
bf8e41b6fe32476355528580e8c3a660df5551528cc2818beccb0d94abd8891b,1,2,1,0.2050957,1561763001,Regular,fcef32dd8cb90f4ec1b4dda3257a55190c3e947c7c4ccbb6ebbf5678cd93be12
ee8afd3553b3d6a6a1d0d181b10040fda500a3425d17e86230abf95453a46f38,-1,0,1,0.2024583,1561696140,Regular,6ed0cd30fa73e49db715aed527bc45b2da76985fdc73fd8f5df4166f05386968
6ed0cd30fa73e49db715aed527bc45b2da76985fdc73fd8f5df4166f05386968,1,3,1,0.2024583,1561692635,Regular,ee8afd3553b3d6a6a1d0d181b10040fda500a3425d17e86230abf95453a46f38
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,18,1,0.20138094,1561639036,Regular,3f3d9003d9642e1d0dde7689263ca537e372164aa94529fa354b449a613a8dc5
3f3d9003d9642e1d0dde7689263ca537e372164aa94529fa354b449a613a8dc5,1,0,1,0.20138094,1561627773,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
f24b4fa10812694729c16b1a9f110333c5a27e5883c29fbdfda9748ec919f76a,-1,0,1,0.20596674,1561574789,Regular,b5876f86a46bba03cbf5ce38cd67a2bd64f40255261fbc49dc43bbfedf6c5166
b5876f86a46bba03cbf5ce38cd67a2bd64f40255261fbc49dc43bbfedf6c5166,1,0,1,0.20596674,1561571993,Regular,f24b4fa10812694729c16b1a9f110333c5a27e5883c29fbdfda9748ec919f76a
b35d2c3941fba84c1c3d5eaccc9635adec0a4a965dea325790aba76bc713e3b3,-1,1,1,0.20431658,1561513478,Regular,4e8d2e671041cbe18630182f1fefdaba0deefaaac3c1b7b6463086b98cf89f29
4e8d2e671041cbe18630182f1fefdaba0deefaaac3c1b7b6463086b98cf89f29,1,1,1,0.20431658,1561509574,Regular,b35d2c3941fba84c1c3d5eaccc9635adec0a4a965dea325790aba76bc713e3b3
a891e3cea502c2ff5327a1ce5c9b742760a41a2e6d1a318e190ee1b71d6ba7b8,-1,3,1,0.20367596,1561470513,Regular,7459166dc3bc4ef081b17f7c8a7243b258d3e87d294625cb00093e8a467e9479
7459166dc3bc4ef081b17f7c8a7243b258d3e87d294625cb00093e8a467e9479,1,0,1,0.20367596,1561442571,Regular,a891e3cea502c2ff5327a1ce5c9b742760a41a2e6d1a318e190ee1b71d6ba7b8
3494beb04290872ad62b3380daef969b2fb00bade2d14c4a865c288e335275bf,-1,1,1,0.20227735,1561420150,Regular,1787f25c938cdb18c6dfcd10ed9c43d5f557135434bd8272252ab2cb6c5c4264
1787f25c938cdb18c6dfcd10ed9c43d5f557135434bd8272252ab2cb6c5c4264,1,1,1,0.20227735,1561375839,Regular,3494beb04290872ad62b3380daef969b2fb00bade2d14c4a865c288e335275bf
ad525e66f6d8cd1709c747a8a51a7575f573db2d8a4deabdc790200cf37a884b,-1,0,1,0.20374335,1561318191,Regular,057b07e729538f5fea0bfeaa2038e03b00bfbaa1dc104fa5e03e868dbaa01966
057b07e729538f5fea0bfeaa2038e03b00bfbaa1dc104fa5e03e868dbaa01966,1,1,1,0.20374335,1561314814,Regular,ad525e66f6d8cd1709c747a8a51a7575f573db2d8a4deabdc790200cf37a884b
04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d,-1,10,1,0.20167808,1561301147,Regular,7d8cb8ca800bd976799c98fd80c85610806323dda5b6efb50e245c7f48e223e9
7d8cb8ca800bd976799c98fd80c85610806323dda5b6efb50e245c7f48e223e9,1,5,1,0.20167808,1561257138,Regular,04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,2,1,0.20325895,1559872178,Regular,2b0fd3730d201ae81ac9732c7e98fc166a52d7b61ff3bbd2a4eee14647f05378
2b0fd3730d201ae81ac9732c7e98fc166a52d7b61ff3bbd2a4eee14647f05378,1,5,1,0.20325895,1559870319,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
a29178cc2d0f41917fa6c0d3c5d8d13b80656de4e367bce359fa06fa3ea17a8a,-1,0,1,0.20010354,1559779943,Regular,daf1973ac2626c27a3c898dafb28e75fc55cec9ad8dbe429ceb304d7fe75ab2b
daf1973ac2626c27a3c898dafb28e75fc55cec9ad8dbe429ceb304d7fe75ab2b,1,0,1,0.20010354,1559774613,Regular,a29178cc2d0f41917fa6c0d3c5d8d13b80656de4e367bce359fa06fa3ea17a8a
084d5993be1fb55f0379769e018d2c962544b67a6a39523df49050deb8bf5e6f,-1,4,1,0.20317021,1559678388,Regular,9edb3d10112f661fd6aac93f4dec02d04cc7162b27046805d2c34083065f0c8b
9edb3d10112f661fd6aac93f4dec02d04cc7162b27046805d2c34083065f0c8b,1,4,1,0.20317021,1559676069,Regular,084d5993be1fb55f0379769e018d2c962544b67a6a39523df49050deb8bf5e6f
acbac7b7bb99f34394dc33f904d016ac6f4b282f52596686f8bc463f489d43fe,1,2,1,0.20139088,1559569269,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
861ca857e3e29e92282cc9f1c9ee6ebca9ba8312d3b1b49a7b61f42cce70c457,-1,0,1,0.20071347,1559463694,Regular,1eec6a252a6422be4b482a39fb5874efb3e1a61139ca13d5830cae8ee37e0417
1eec6a252a6422be4b482a39fb5874efb3e1a61139ca13d5830cae8ee37e0417,1,3,1,0.20071347,1559459364,Regular,861ca857e3e29e92282cc9f1c9ee6ebca9ba8312d3b1b49a7b61f42cce70c457
e1629de0cd67b992c3491df660b118873ee4da2fa8815becf61f2eb56dcd9f88,-1,1,1,0.2016447,1559367286,Regular,152f6d76fd3b06923e03abffa5bfa7c8c18ee4e6abbb8660db3029f389bffc1a
152f6d76fd3b06923e03abffa5bfa7c8c18ee4e6abbb8660db3029f389bffc1a,1,5,1,0.2016447,1559360217,Regular,e1629de0cd67b992c3491df660b118873ee4da2fa8815becf61f2eb56dcd9f88
8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5,-1,8,1,0.20133143,1559275691,Regular,aa4fe40f129a8a4ba91c76bd0a3b3642e6fa95af231c1a76b4c7bea0c936ed7e
aa4fe40f129a8a4ba91c76bd0a3b3642e6fa95af231c1a76b4c7bea0c936ed7e,1,4,1,0.20133143,1559262661,Regular,8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,15,1,0.20049241,1559183886,Regular,801d23891fafe682dd9f0579069557251c7ab263c18331873e53e4ee91adb7a5
801d23891fafe682dd9f0579069557251c7ab263c18331873e53e4ee91adb7a5,1,4,1,0.20049241,1559160162,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
a8e65437d17ea66e61d19f7ce2682ad799fd01bc3c5df42f6a44349fb8321efe,1,3,1,0.2034511,1559065648,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
8b2013cb3e1cc8556281efd1569ef379c09fb21231b63d3050c942ee131823ff,1,0,1,0.20044142,1558956511,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
09b89ba136c3030712439d9b2bf89e485ba94ece82e2d99de1e8d02dfced8783,-1,5,1,0.21472271,1558879834,Regular,a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8
f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d,-1,5,1,0.20419521,1558857307,Regular,9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e
9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e,1,7,1,0.20419521,1558851854,Regular,f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d
a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8,1,12,1,0.21472271,1558761831,Regular,09b89ba136c3030712439d9b2bf89e485ba94ece82e2d99de1e8d02dfced8783
d3cd0256a74146879e3b0cf28fd5e295827c9b8cdb16606cffd76468d184d004,-1,0,1,0.20608105,1558673085,Regular,fe326f90d339e258150c5030fe84c9d42f4cbf9f70f8577798b275b44ee7bc2d
fe326f90d339e258150c5030fe84c9d42f4cbf9f70f8577798b275b44ee7bc2d,1,0,1,0.20608105,1558666959,Regular,d3cd0256a74146879e3b0cf28fd5e295827c9b8cdb16606cffd76468d184d004
114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9,-1,1,1,0.20175795,1558582880,Regular,fe4e4c262f7395c7940438effd6f2c90a6bbf45d4b285601c059cc47a0e1ce1f
fe4e4c262f7395c7940438effd6f2c90a6bbf45d4b285601c059cc47a0e1ce1f,1,0,1,0.20175795,1558576899,Regular,114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,23,1,0.20568639,1558500654,Regular,3682ec30aad283d01513772a520480798cacbc3bea78f79108b974d684cfa2b0
3682ec30aad283d01513772a520480798cacbc3bea78f79108b974d684cfa2b0,1,0,1,0.20568639,1558491154,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79,-1,13,1,0.20215434,1558412035,Regular,481fbc5578a8e45518178b5596d9af30bf8c9af0957a1ee8a59dde8f45cdc078
481fbc5578a8e45518178b5596d9af30bf8c9af0957a1ee8a59dde8f45cdc078,1,1,1,0.20215434,1558411426,Regular,c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79
