tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,18,1,0.5,1532662189,Regular,7dbd757cd157a65b37c9f71f41f688555afd75d9247756e8b34089f5c285b8c2
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,17,1,0.2,1532662189,Regular,9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,8,1,0.3,1532660814,Regular,4264b6dbc7fb7f436d8a9c0b337ddc0b2f3b3fdb9be6def79139789886367789
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,0,1,0.7,1532660814,Regular,865cdef95400a45c4e4d8ecd2e8fc7a7a181f712e0887c8c14f4b39d500f300f
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,1,1,0.2,1532660814,Regular,73f4732cefc55bb46f5e517ed25c324a82f4b1ddbfcab238c37e845fe9298628
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,2,1,0.3,1532660814,Regular,7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,3,1,0.5,1532660814,Regular,74498131b3cdb64bf9dc16542319d093bfa28cd83c722582cf14dd5a344e9762
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,4,1,0.2,1532660814,Regular,13c1e623d2f6feac7ccc355299362f0bf4043695e0a9fc4bde20f6dd803ccf78
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,9,1,1,1532660814,Regular,cfadbc4aea85078f725de161e9d71a5e498261fe4c338b524ae7386de27c9c8e
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,10,1,0.7,1532660814,Regular,cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,11,1,0.7,1532660814,Regular,28306f710f20d8f5293312176c02885e3b90ab6d67fc6d609125cbe74a84beac
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,12,1,0.4,1532660814,Regular,803fbda218da8e2f3aa90205f7ae8d1607cb6612707348b67284d8a27814cdaf
13c1e623d2f6feac7ccc355299362f0bf4043695e0a9fc4bde20f6dd803ccf78,1,1,1,0.2,1532660393,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
7dbd757cd157a65b37c9f71f41f688555afd75d9247756e8b34089f5c285b8c2,1,0,1,0.5,1532660393,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
865cdef95400a45c4e4d8ecd2e8fc7a7a181f712e0887c8c14f4b39d500f300f,1,0,1,0.7,1532660393,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
bdae6f6d320476d81954cb76988f74305ac8f8d51b9bd7173ca11068fd3272d2,1,1,1,3.4,1532660393,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c,1,1,1,0.7,1532660393,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
cfadbc4aea85078f725de161e9d71a5e498261fe4c338b524ae7386de27c9c8e,1,0,1,1,1532660393,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,0,1,1.2,1532659923,Regular,895920e989528ced12380c58751f6b0af7b373bd477296705b7950fa9d62b07c
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,10,1,1.1,1532659923,Regular,eed566cdcc6c77a53158b8803a9c7678471b7807bd8c6b54929ea967567aeedd
28306f710f20d8f5293312176c02885e3b90ab6d67fc6d609125cbe74a84beac,1,0,1,0.7,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
4264b6dbc7fb7f436d8a9c0b337ddc0b2f3b3fdb9be6def79139789886367789,1,1,1,0.3,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
73f4732cefc55bb46f5e517ed25c324a82f4b1ddbfcab238c37e845fe9298628,1,0,1,0.2,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
74498131b3cdb64bf9dc16542319d093bfa28cd83c722582cf14dd5a344e9762,1,0,1,0.5,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c,1,1,1,0.3,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2,1,0,1,0.2,1532659923,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
803fbda218da8e2f3aa90205f7ae8d1607cb6612707348b67284d8a27814cdaf,1,0,1,0.4,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf,1,0,1,0.2,1532659923,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
895920e989528ced12380c58751f6b0af7b373bd477296705b7950fa9d62b07c,1,1,1,1.2,1532659341,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,94,1,0.1,1532658494,Regular,5c5b67aac07f33298a2854e4f3e8d81c01f0826f60ea2c0dcf8769a72d4a3cd2
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,123,1,0.4,1532658494,Regular,f9fdd5373d29e0abd78179c0510904e66929f6e3308e684ef1a001fab1a725d7
e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2,-1,18,1,43,1532614144,Regular,f031ead4ab93e3722dd98bd2f67c53e2d0b8d07a1663116e1bc5bc85a682e08b
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,34,1,0.5,1532614144,Regular,344c80f31f61fa78612d2e621e19a0d834f4dc205f38c98f49cfb9f1755a2fb1
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,21,1,0.7,1532614144,Regular,985ea305fd93d93ecef933466c50892a091ce0609a15deb38018480f65bc73ad
f031ead4ab93e3722dd98bd2f67c53e2d0b8d07a1663116e1bc5bc85a682e08b,1,0,1,43,1532597031,Regular,e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,7,1,0.7,1532594674,Regular,3c8a363738b74d45710812fdc5ad5dfc8484661c55d55e35acc8d6f6e1e40f86
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,22,1,0.3,1532594674,Regular,b8a88cf9c3b04e6e1fba13eaa08c269f73ddcb204f9449b45b33efdb62e2ef9c
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,23,1,0.1,1532594674,Regular,064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,24,1,1,1532594674,Regular,d3c0a0dba9c0b37589d774b84034d99f117d375bb720c96f23dc8a2a5f58e9a1
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,11,1,0.6,1532594674,Regular,1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,16,1,0.3,1532593973,Regular,123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,15,1,0.2,1532593973,Regular,636a80e8256fa234ae7c56cd1ccb65aeb816f404ed05deb79969bd22953a9780
0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c,-1,1,1,1.1,1532582417,Regular,04b307f879537f32ad3e1df71d9a2157356c78ff918fb8d7cdfe6e906375e069
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,11,1,0.5,1532582417,Regular,74cd15207243bf5fcd57d2833554bf350ed581f9e7ba04d88660db0380bb230a
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,18,1,0.1,1532582417,Regular,67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622
344c80f31f61fa78612d2e621e19a0d834f4dc205f38c98f49cfb9f1755a2fb1,1,0,1,0.5,1532582091,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
985ea305fd93d93ecef933466c50892a091ce0609a15deb38018480f65bc73ad,1,1,1,0.7,1532582091,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a,1,1,1,0.6,1532581042,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
5c5b67aac07f33298a2854e4f3e8d81c01f0826f60ea2c0dcf8769a72d4a3cd2,1,1,1,0.1,1532581042,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
636a80e8256fa234ae7c56cd1ccb65aeb816f404ed05deb79969bd22953a9780,1,0,1,0.2,1532581042,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
76e8914384d645d233d4da71e45bed1309c82597527f80dc87a6a42629b256f6,1,0,1,3.2,1532581042,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
d3c0a0dba9c0b37589d774b84034d99f117d375bb720c96f23dc8a2a5f58e9a1,1,1,1,1,1532581042,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
3c8a363738b74d45710812fdc5ad5dfc8484661c55d55e35acc8d6f6e1e40f86,1,1,1,0.7,1532580475,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584,1,1,1,0.3,1532580434,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622,1,1,1,0.1,1532580434,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
f9fdd5373d29e0abd78179c0510904e66929f6e3308e684ef1a001fab1a725d7,1,0,1,0.4,1532580434,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
b8a88cf9c3b04e6e1fba13eaa08c269f73ddcb204f9449b45b33efdb62e2ef9c,1,1,1,0.3,1532580189,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
74cd15207243bf5fcd57d2833554bf350ed581f9e7ba04d88660db0380bb230a,1,0,1,0.5,1532580164,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
04b307f879537f32ad3e1df71d9a2157356c78ff918fb8d7cdfe6e906375e069,1,1,1,1.1,1532579995,Regular,0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c
064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d,1,0,1,0.1,1532579995,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc,-1,19,1,0.6,1532545869,Regular,db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,185,1,0.3,1532543662,Regular,f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,169,1,0.1,1532543662,Regular,e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,84,1,1.2,1532543662,Regular,3c3f5c86f4911ed2adb559eb23762d42f9bb9f2aa80b3f01b56064a3ba13e2c1
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,31,1,0.5,1532543662,Regular,0b4e88085139743d247a43f80bf36b504287c68c52b11febe522ef2b6a03e8bc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,68,1,0.2,1532543662,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,80,1,1,1532543662,Regular,37cbe82dcd1a768b0755952951917962b7f41cf6e198011e238f06027e2e30c1
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,13,1,0.2,1532488964,Regular,0b71e701f5b9356b0de79f2e924dfe74358608ff2752a1083bb9df279ae071b1
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,33,1,5.3,1532488964,Regular,4f33a20db70fa7791f831c83ff78fa8e601b0d93ceb751e6a43cdd2ac5d58cb5
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,32,1,1.1,1532488964,Regular,b1d3d9c50f92b791a4c582f560b2a8957de28a4f0b1fba08c6bc277a29468cb3
045d2507f57669822a2841cb254dbe689886301ea7df3448d42211a938f58709,-1,0,1,0.3,1532488244,Regular,bf21ff9b9a2370e91fd3d5bf62c2b063f33f37767a19408ce8c52a55fc6865ad
29d5a3ca4e5df73dafac4e24868eca53721ac780170bbe438da4361e02eb40ed,1,1,1,0.6,1532488244,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,51,1,0.2,1532488244,Regular,9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,48,1,0.4,1532488244,Regular,8c77d6d440f31cd885cac84504f174ca27a27723d092ebaa308b6812f1141889
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,47,1,0.5,1532488244,Regular,0c71318dc1ac1dcdd5c4d5382ca2aec58982faa4ea262d64a8978ef72553a755
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,50,1,0.2,1532488244,Regular,b2f189caf1d9645aab76e169f08b12078d2d12084fc3c6489192bc8db52a0094
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,52,1,0.3,1532488244,Regular,1e066d39c5853229ab2c8f4a82a063e6c13bd60f509c72471a8a64e662e6cf98
8c77d6d440f31cd885cac84504f174ca27a27723d092ebaa308b6812f1141889,1,1,1,0.4,1532487161,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,11,1,2.9,1532486741,Regular,aa526deb838b3750c323142397e29ba29a7eeab4b6d386be25245edafc953826
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,12,1,5.1,1532486741,Regular,007d283582cbf39b12b360880b946d05c96dad0a7ccf2856bed996b8bb16332a
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,8,1,0.1,1532486741,Regular,1b04f3848ca29210dbc7b29641522e636752bbe21c94d6ff05324f19b2a54d17
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,7,1,0.8,1532486741,Regular,a77786f658a2b43dcd9ea74226e3a948cba0ca7bc125c7a8f0302ae2e8024012
1b04f3848ca29210dbc7b29641522e636752bbe21c94d6ff05324f19b2a54d17,1,0,1,0.1,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
a77786f658a2b43dcd9ea74226e3a948cba0ca7bc125c7a8f0302ae2e8024012,1,1,1,0.8,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
aa526deb838b3750c323142397e29ba29a7eeab4b6d386be25245edafc953826,1,1,1,2.9,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
b2f189caf1d9645aab76e169f08b12078d2d12084fc3c6489192bc8db52a0094,1,1,1,0.2,1532486640,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2,1,1,1,0.6,1532486640,Regular,bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc
0b4e88085139743d247a43f80bf36b504287c68c52b11febe522ef2b6a03e8bc,1,0,1,0.5,1532485793,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
1e066d39c5853229ab2c8f4a82a063e6c13bd60f509c72471a8a64e662e6cf98,1,0,1,0.3,1532485793,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
007d283582cbf39b12b360880b946d05c96dad0a7ccf2856bed996b8bb16332a,1,0,1,5.1,1532485564,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
0c71318dc1ac1dcdd5c4d5382ca2aec58982faa4ea262d64a8978ef72553a755,1,0,1,0.5,1532485564,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96,1,1,1,0.2,1532485564,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
b1279779cfbf2ba215626d632c7514ca8188774dc688f15c8922d7bffebe54ea,1,1,1,0.1,1532485564,Regular,aa0f789d646cfef63af69dbb4eeae86334bcb3eacea34f38db422969b73533ba
bf21ff9b9a2370e91fd3d5bf62c2b063f33f37767a19408ce8c52a55fc6865ad,1,1,1,0.3,1532485564,Regular,045d2507f57669822a2841cb254dbe689886301ea7df3448d42211a938f58709
f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb,1,0,1,0.3,1532485564,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
b1d3d9c50f92b791a4c582f560b2a8957de28a4f0b1fba08c6bc277a29468cb3,1,1,1,1.1,1532485293,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,53,1,3.4,1532460295,Regular,172f1be13f7fd15bfbc68d2c61ea6932a6176f048d62be9fd460f2cae80c529d
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,10,1,0.6,1532460295,Regular,7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,36,1,0.3,1532460295,Regular,dbcba93372c27306f4caf5ee9c636e1cfac850af9532ac11740d742569f69396
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,38,1,0.7,1532460295,Regular,dab236dcaf008051ea380613de2ab36003d3edd4da0145e580e7fd3cbaf81d98
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,105,1,3.2,1532460295,Regular,c118ae611bef8c8eb079d7a8094545ee5207e5bb9c8ca4fc8a862607130898a7
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,99,1,0.5,1532460295,Regular,9d57d5db5d1a8715f9b44f12a779df8dc7c1ae4e15c41549270e0c9447c5cda5
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,77,1,0.5,1532460295,Regular,678add0efc61cb7cec50ca49d95c56548eab6a25fbc024664798712f970a1da0
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,13,1,0.5,1532424184,Regular,59383005da6266480b9ebc20dad06713d11aee333fee9150f0015bbfe107888b
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,0,1,0.2,1532422412,Regular,421b0ef76ebeac3208661fef2fa768a44793bf80b65365c5def864f7cd468b77
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,5,1,0.7,1532422412,Regular,c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,5,1,51.5,1532421747,Regular,b0edc28b74f1371b796eb1614416625e149e54b406ede1cd84d71eb11de9442e
b0edc28b74f1371b796eb1614416625e149e54b406ede1cd84d71eb11de9442e,1,1,1,51.5,1532418177,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
1e68b2b41e3a1febb82f9e121b34a260503603b685841767aaa3aa4551a7294d,-1,0,1,0.7,1532408131,Regular,2816836b1bed8040947d3b62416911a3c2bcc43941dafb2f263f9a7fc2bc1f09
2816836b1bed8040947d3b62416911a3c2bcc43941dafb2f263f9a7fc2bc1f09,1,1,1,0.7,1532407109,Regular,1e68b2b41e3a1febb82f9e121b34a260503603b685841767aaa3aa4551a7294d
9d57d5db5d1a8715f9b44f12a779df8dc7c1ae4e15c41549270e0c9447c5cda5,1,1,1,0.5,1532407109,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
0b71e701f5b9356b0de79f2e924dfe74358608ff2752a1083bb9df279ae071b1,1,1,1,0.2,1532406974,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d,-1,3,1,0.3,1532406974,Regular,df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236
3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d,-1,0,1,0.2,1532406974,Regular,d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810
3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d,-1,4,1,0.3,1532406974,Regular,ed3a00450100bdb10cfcdbf7f040de46ec836aff05e4e8617bb3d340e99a173d
421b0ef76ebeac3208661fef2fa768a44793bf80b65365c5def864f7cd468b77,1,0,1,0.2,1532406974,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,78,1,5.5,1532406974,Regular,beba623b852230f8d9cfca61be785edd1456616c17aa26887cfe40f2beacf973
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,79,1,0.5,1532406974,Regular,b4f694be1ef91ca47153683f65cd3795d1e9b3ecf8966a646362b2c0b4237b74
7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590,1,0,1,0.6,1532406974,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
c118ae611bef8c8eb079d7a8094545ee5207e5bb9c8ca4fc8a862607130898a7,1,0,1,3.2,1532406974,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
ca32918b5f4c328669db1c3437062efbc95e8d7ca8da8a9c9481b52d91c567f7,1,0,1,1,1532406974,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
dab236dcaf008051ea380613de2ab36003d3edd4da0145e580e7fd3cbaf81d98,1,0,1,0.7,1532406974,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
59383005da6266480b9ebc20dad06713d11aee333fee9150f0015bbfe107888b,1,1,1,0.5,1532406506,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
dbcba93372c27306f4caf5ee9c636e1cfac850af9532ac11740d742569f69396,1,1,1,0.3,1532406506,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236,1,0,1,0.3,1532406506,Regular,3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d
e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8,1,1,1,0.1,1532406506,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
ed3a00450100bdb10cfcdbf7f040de46ec836aff05e4e8617bb3d340e99a173d,1,0,1,0.3,1532406506,Regular,3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d
beba623b852230f8d9cfca61be785edd1456616c17aa26887cfe40f2beacf973,1,1,1,5.5,1532406117,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810,1,1,1,0.2,1532406117,Regular,3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d
eed566cdcc6c77a53158b8803a9c7678471b7807bd8c6b54929ea967567aeedd,1,1,1,1.1,1532406117,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,13,1,0.7,1532351070,Regular,39d126bcf4cb0330fb300db5521d672f9cb51666ab87f28479bf39d5f828ac68
