tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59bf3c3253211b7717df01f7aa4f68e94b7d3b70304cb0b6e8133e4a3fa69c3,1,2,1,0.00870013,1595146288,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
bfdb6374608b85f51518c2d3c5b5e9ec488a8c5a7d71080d00b660527ae4487b,1,2,1,0.00870018,1595087867,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
acecea49d74d2132893c8a96c20f903670fc62a0875faf92e2c5733dd33dc99a,1,2,1,0.0087002,1594989562,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
10cba3eb6bb431a2db79716cb92bc20798ff55757fe91794983ab2585ada3534,1,2,1,0.00870062,1594576650,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
b6e4b8c16da318882ebca91351c4973b517e49ec8906499bc58a4316e7d0fd18,1,2,1,0.00896267,1594561408,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
0ad37efac875f9484a226da0c881024cc5deb0767dae385597e732d2dc8130a1,1,2,1,0.00896268,1594555038,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
78bd3ddfaeb9111afc9004fc136bf3cd5193b7b0603e8354d4fa7f4c583793c6,1,2,1,0.00870062,1594505560,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
fe4b0ef2e57b8400b76dac01da3293a08e478a220550f85c6b81f4b3f7d48d6a,1,2,1,0.00870072,1594482942,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
7fa09fecc749fed999a424710b79e71de757e36ab38d70e05248317e1340d106,1,2,1,0.00896267,1594317299,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
6d0bab68f905df615e058fbd8f49f1f50cc2ebcb342981030f801f65eff7b302,1,2,1,0.00878718,1594265900,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
c92ad68fbf530e288e02c2774de103a2a4bb835a19bcdc42e62b7aa2d0f05963,1,2,1,0.00887451,1594189890,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
eb194b3ebc50aca6c8d27a82c0c02d8ee415cfae2ecf55493e2a614771a877c0,1,2,1,0.00878717,1594033372,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
40caf968dc228d3ee3a6b426228869fe0ae5892ea0ad94fc422d9a2fd4312595,1,2,1,0.00878719,1593811408,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
ae3745c2552ecd4528c25335e081f0c4eca602414019bc8e07dc439be5dd104c,1,2,1,0.00870073,1593752833,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
457715bcdb669b7a16b33840546adba9ed5ae4a552783aea69162315348b8606,1,2,1,0.0087872,1593675869,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e366ed94de823a67d82acb9f055977c752814dba14380cfedbf4e4e5f8c4431f,1,2,1,0.00878715,1593666313,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
4dcfff344a4fc52d7c4d60b3d7407942b5d49b8b5ff600a42c6b7882ce0d9c6b,1,2,1,0.00887451,1593643094,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
1639267e9e3deaa4b20b83ff665c170c72271da391a7ca6df29d42ca993ddb10,1,2,1,0.0087007,1593527670,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
f98360c2a21df71639977f960256989a9f300092d782f6f619cf93b096858c45,1,2,1,0.00914167,1593428613,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
7c2bb67a468781df4b52f3a36223f4751fc1a60349808831cba653c353ea2695,1,2,1,0.00878715,1593294198,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
1ae92b47124e584e7ccc624cb789c444f2bf3415ebe3b4bff4422164a8c1174f,1,2,1,0.00878719,1593261874,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
5fa483fd5dc61e9d1c48f780f4124be2ebc8c256921ad0d1d55bafa6f890be32,1,2,1,0.0088745,1593196112,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3fd78c1954aa2c7ea059c414200afff7917054df55a18085cfc844677a80aeb9,1,2,1,0.00887451,1593110407,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
0b9f8d7112f86e7ab1dfada58f8c6ca4bf819981457404ca62a6554799fa8065,1,2,1,0.00887507,1592846057,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
adbbfb36e0bf64e2fd6541c467105ba6b4bf62415d1c72836f9c6c07c418e9aa,1,2,1,0.00878775,1592759514,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
76c4ed653122911d80249ac1e8b669782cdb8fc9d95d9bafc5121d2e165f5955,1,2,1,0.00914228,1592754400,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
3516260efc261eab8eca16c88ae70833c02d5e59c69c99b387a0a7d54f966e99,1,2,1,0.00878777,1592644596,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
b56625a0158fb860ec0053073e6781a85878323b0665db3c92b6c17ffc071f37,1,2,1,0.00923291,1592514733,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
13db014c4547c0c43c7be6be6dfb4b9673c3f09f9a209baabb548cc0d63abbdb,1,2,1,0.0090523,1592459469,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
7bb226c595189e6da5a8ee38a3a46536fb8e1122736a10320537a678b0417a52,1,2,1,0.00887506,1592396972,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1a688160998d748f4bdd3db3a03f630b4b22d6e8756ca4936bef781c4bb8f6d9,1,2,1,0.00896326,1592162800,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
318bc4aaaa4c03ba9ff02654030640e3ee3c3954302ad0e58d1e9dd4d9d5672a,1,2,1,0.00887506,1592155221,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
6fb7aee392658a4f9c79514ab543a008402ce7d1f698c45b8103e4e4ef79ff7e,1,2,1,0.00878768,1592072771,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
38e3d7d3c45f8f54718a065170b1462baabf151c652c2a68242deec670f70db0,1,2,1,0.00887507,1591754532,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
bf048b063d42920913988424ad9a10eef5d3708f3f0d6b9563f34a650627c658,1,2,1,0.00896326,1591557339,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
692b7090406ae7ff0c9813e8d93176c6bd47789a73b372a5fc3c2befeb4bf014,1,2,1,0.00896325,1591511716,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
8c10564a75252dad078c109660f461314bdf08084ed66d52f183758f6f2774df,1,2,1,0.00887506,1591433318,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
14743982ec2b161d8e2b7191c8ed862b4c5afecdfbceb64576f80bd249f0c15b,1,2,1,0.00878776,1591233598,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
05f20aed925d8225b61f26cb390b09d91c1ea83727a257f5a0bbad07e6a60e7d,1,2,1,0.00887566,1590982940,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,21,1,0.00970666,1590907845,Regular,81bb3c999754a82f7e6547384f9e0bd58e29d30f530a6a844a7ed8cfff478ff5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,539,1,0.00980298,1590907845,Regular,6901827a674c8acb086a8497602cdcdcb453317b458be17b9307f9d9c95ae8f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,16,1,0.00990256,1590907845,Regular,be46846fec96eddb04c4b8c0331950ae33084243eb295f84faed957d3ad7c4f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,223,1,0.00914403,1590907845,Regular,733cd934b373d0af92cb3933201851207d0aff898ad4fa03422fdea7b9134efa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,206,1,0.00970659,1590907845,Regular,968e2674d25605e166297eed398c6a88482660b1fcc3e9cfb230b6bf212d16b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,177,1,0.01072339,1590907845,Regular,aa1514e7603db49cdad5ff76e9f8bfb6fa77404ec6f4c1076077b37f227508b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,194,1,0.00932785,1590907272,Regular,dad11a22acfc2068d8a7dfdc74c0e983456c4ca6ec84ce58f75de6c29ad66a82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,246,1,0.00951402,1590907272,Regular,11d64d9bbb7c6d4df2063db86f5541452ac24c6fd4c03df0381e208b3a729bf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,486,1,0.01020187,1590907272,Regular,875da6caa7f419f3981a28139fefe4e6c8ca7da139d9071151ec68977ab33bf8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,300,1,0.00970524,1590907272,Regular,f4eb65b6c3a355273b84160b1cf6dd8951f42dfba56d53e2303d2add8d73bcf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,286,1,0.01082858,1590907272,Regular,8a988f11e5a10a7af5ed67ac7903044a2987d15b4852f781332d7119d63ab5f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,542,1,0.01040694,1590907272,Regular,9bd0a01a09edc949fc3318cdc68962d10bffb367cd372dfb8fe86a7dfc0e7ef5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,314,1,0.00970741,1590907272,Regular,0870f46087af6f5a760d19a50cfdd7afd7fc8967019350fec2046f78fb88e7f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,68,1,0.0113785,1590907272,Regular,6aa7e13d4fe058ec72dc22a5b170971dcf5d29c5840c421ecd6d26860d4c3ff4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,214,1,0.0101008,1590907077,Regular,21bbeacede168ba1f3e8b44144cdcf246aa0d257ec08ed58ad8553aa3931d2e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,135,1,0.00970659,1590907077,Regular,a5f894b9b2f92e67cfe0f284635f4e10852c05537cb946b383903cbeaeada5e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,302,1,0.01082962,1590907077,Regular,5639b9a8984e85cef45a2b33dfe288a792bf41f3d03218ac19d865baf3c585b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,495,1,0.00980369,1590907077,Regular,ce99c54f156b8e38248be09d6a3714a95c90678a4059482c94dbbede685039ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,427,1,0.01061616,1590907077,Regular,1161a365e698db663a6da76224552f3f3ece31a051a38ea0c9730781abbf03ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,419,1,0.01040693,1590907077,Regular,73dc31faee366fff09df87963f7b44d4985259327d5dced4f9b836732d22feec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,345,1,0.01072137,1590907077,Regular,af492b19c8eaddeeebcb7f1d4a3227e2bf2c71e7f554e94751cc33b77e82c9ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,332,1,0.00914341,1590907077,Regular,68596c6ab665043a829e29fbcc45df6cf9f517721bd670c6f460fe39a15ec3ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,397,1,0.01072328,1590907077,Regular,a999d0b434f5dafcadf640cd0f63c68f9fbf623c0f7c153a8b2d79ef627fd092
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,290,1,0.00914467,1590907012,Regular,8e9798499a58db50ff2edeadb0f57b56b1eec5465e37a5c2c8cab8c8fd0380d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,325,1,0.00970518,1590907012,Regular,4c048cf799ca8c593b4a7c68072a3892e06040604eb15748c084433c84361fc2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,396,1,0.01072328,1590907012,Regular,391860f1f83613f4342cca4d4d543e7f78b523dac55579f81134d6450d48799e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,478,1,0.01000077,1590906778,Regular,807ec32a78971dbc4811ae280d050a61deb905558e042c4276f6ce105a6f8b91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,230,1,0.0105111,1590906778,Regular,3e8699f178323163389c15e9e2ad7bd61f21affeb11f8ede6b24eeb9cf4ff190
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,526,1,0.00932719,1590906778,Regular,9f135d4d93b0de09480896a5f6e47dd4a006c4ab59cba69b5b762af0a200c2d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,420,1,0.01137734,1590906778,Regular,29f74e56360e0ec3f71fb9fdf9b79c44c2c1df72f616da5a84a13018868c7cd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,394,1,0.01051201,1590906778,Regular,18f43359c3faf902236ec4562673c07cc761cc5bacabff9d072cb2da91cb6dd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,86,1,0.00905347,1590906778,Regular,9695c03fc14dbc5b4089e253cba6914cdd53dd8c6f993aa751123381d539a2cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,398,1,0.00942172,1590906778,Regular,5caac14a9db90b9cb63e6419113f16be2e039a4d44cecf4c80f1dc0d8e3072b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,217,1,0.0089644,1590906754,Regular,51275af5a35ecd7a202bf2e0b4063e7cfce8b3de5ca38cfcb19e028fbc6142a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,140,1,0.01051012,1590906754,Regular,37de4dd8e7ff0db0b3191185c2711a09511ff4cb75b15c90b59d1996472773c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,393,1,0.01072328,1590906754,Regular,1979ae756669f039d8127d912326e1f9c5a3ff9418f63396dc5f6c54c11515c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,167,1,0.01104625,1590906754,Regular,09fa2b1d4d43394503512c1661c9057bbdd393e6aefe01f44e28f3ece84558a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,35,1,0.01061522,1590906754,Regular,c91810430e841003cb2b696ad368c84b0735b2cf5d47eac47f931ad5e4cba4e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,485,1,0.0105121,1590906509,Regular,1f4131bb818525bdf31004ddbcdcb7d342b387fb0c92f64175f8fb1fb3a0afa1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,290,1,0.01040516,1590906509,Regular,b2850a1bfced01a4d2865c79b85eb1bac9478ae3bed06f01a5f7ed8c4ad121f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,290,1,0.01126469,1590906509,Regular,fd91f410cf686184d8d64342441c13a804535aa238586e2bfd65f5a23035c99f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,490,1,0.01072035,1590906509,Regular,799feb5648f25f761c630106e23f9833ce9246b0f71d250d35143459d76e51a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,84,1,0.01020262,1590906509,Regular,60a55466817b7f0d86071c68811491ca2b29030355d4e8671c95e8cea7232b9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,541,1,0.00980434,1590906509,Regular,25159e7f6c0ccf251a48c3fb5a0aa1b1de2952a2d6fcebcf7840b28bc887f1cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,538,1,0.00896383,1590906509,Regular,67ee12267b0bff85401b811c1f2567988b05677782ec0c50c2b3b6b90fd4ebcd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,317,1,0.01082859,1590906509,Regular,d52add48d9e95eb111bfcf9938084d469a8a3589e434c473d16b5ea81e1764cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,229,1,0.00932849,1590906509,Regular,77be9d0e39df25faecc40274224d7e858a6d8bce736d48e64c9e82a6a7a720cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,268,1,0.01000078,1590906419,Regular,4cdc6fc3aab47a1a8ecd0740ddc267e5420b6760ab646795d2052b8560673ac6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,501,1,0.00960982,1590906419,Regular,abe3492fed1393103abf1c2c53a4160785ebb29ada44281bb4328be2c69eccc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,2,1,0.01083065,1590906419,Regular,034fd7f6cf735829c95296f1c6810b5a15b7f1c77be0b96357171cb263e278c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,233,1,0.0107233,1590906419,Regular,8e00a314da36c21a538c0b6cb4078b75e7ccde633d247a065c309ace65b748e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,381,1,0.0105111,1590906419,Regular,09153b1dbb3ad1db595ce4f2c969769f9e017f0d205ea78179624aaf48b5a9e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,42,1,0.00990175,1590906419,Regular,3f97f9899064afd7943a2ca87bab9f1f8c4d0c886453233d7d12816c5745d3e7
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,516,1,0.01040695,1590906419,Regular,5e846e4ff9cb4150aa270fa66768526a3c8253d409c0e2ac6a9d161f7fe8c7da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,107,1,0.01050919,1590906419,Regular,56fd01e9098f30292172920de8264d88fca66eb6ae6a94ff2a30be2b18a1bed9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,416,1,0.01051207,1590905527,Regular,ee07a84cc47d73d580e4240b79c050ef9836cebc81046ada8632dcb69d42b9f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,387,1,0.01051105,1590905527,Regular,ee8f3f24fa25b9bdc567ea77643558c62063cbce690376e2126943c38befa5f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,75,1,0.01020016,1590905527,Regular,abdf067dfba93f08419faa61c042d238f28cd82ecadd2d5be719c6e58754ddf2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,423,1,0.00914283,1590905527,Regular,1540fe3065fbca7cbcc392ed2168453ff26a43e38db7b00f27b129b83c52bdf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,400,1,0.01040518,1590905527,Regular,25d7c93c93083b5c29076dfe86a794694b12fadb13d4dc9e53bd1c9ce307b2f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,214,1,0.00951593,1590905527,Regular,3c4f6a211764e593103d4fc92d38314fb6cb163924f4e90244f3b4df2177dd86
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,440,1,0.01072232,1590905527,Regular,2d6eacbe0e94d72b082ccf2a6e968941599eaf8e0720170ae70f1bb60e357787
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,340,1,0.01071946,1590905527,Regular,2ecaf2f745bf43c93d3a64d5516ba7228235731bec895cb84748b318d68bf4cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,349,1,0.01020102,1590905527,Regular,681b2cff873533ebcd5dadbcaa519e41327450c88331204c2a1d1dc626c779bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,305,1,0.00990178,1590905527,Regular,3b61ab3908964380498113c4ff487e6e632ede615b8036f49384f904a4ca52bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,196,1,0.00980225,1590905527,Regular,b97d7f348249758a9a834b902130b2ceebe25c77f6639d7cc0b4dc0c1c0109bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,121,1,0.0109388,1590905527,Regular,05d9eeef8cae64b542cdce0cf1ad30be669a6f8de04541d8d12a561f6554d3be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,71,1,0.00942167,1590905527,Regular,3726e46ddd0812d2de3dd7ee41915bbf3cbae76a16b8c3717cce3c08cb3fb8be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,60,1,0.01082859,1590905527,Regular,a385e0f51ee5c0d87d7ee2f802dff155a3e2bb1c257654a45c4aaa4023a2b2be
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,63,1,0.01020102,1590905438,Regular,340753d24f853619d7c450ddc1707adc431705661a4635bab148e63f7721357f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,486,1,0.00932719,1590905438,Regular,8857cbcfcbb74047c17a062f8a14752e0fe8bd3993e56a5b5c79c0d0e4a14f80
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,276,1,0.00932849,1590905438,Regular,a06105b4eb41d2919269b304ede810f0579e9610a9a2d64eafc2713b9801c17f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,444,1,0.00970741,1590905438,Regular,ffbb06720d5fccd8adf45f813432bf1f1e0f60bcb81d83ca06eb26e9d4254297
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,66,1,0.01030467,1590905394,Regular,bddfce48936294ed7d7253f404aec9ed215a3dcb048c189f53b443c5adb33ce9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,516,1,0.01040784,1590905394,Regular,80847317cdc58fc463fd6c091af8bf81f9e59f9314b376209967346596cd77ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,74,1,0.00990177,1590905394,Regular,eafeaa976bf0482e448bca49e4296f16ef1a3a7812d01aec91686c65a14f44e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,12,1,0.00999927,1590905394,Regular,1e4b2a31192fe3e4ad08c75e902785ec72181aed2e298c829da9e204156d0b8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,457,1,0.01104516,1590905394,Regular,d49ab982da86c9756c1d6259da45f0b1a404deacf2c187505ffc36c691ce2490
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,297,1,0.00990179,1590905394,Regular,0b91dc6c4f188fd260b4d958ac4507fb5d22bd030e7eb367fbd46cbde182b98f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,141,1,0.00914461,1590905394,Regular,913911a52e011509d998bc239f4944020da9f7ceb4b99046cc77181996cc48c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,410,1,0.01020262,1590905394,Regular,2b4c96c0941c87a170c45021d43e3f724b7e077aa3ef3bd310c92012e66503b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,175,1,0.0098037,1590905001,Regular,2a0e67fea87d0ac6dc43c9eb7d64337d13a084948be32e69f3495eaffc93a3d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,388,1,0.01030303,1590905001,Regular,a1f5711d7e78b758e598a39302b949d8dff75fe0b882ccba6371d8659079a58b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,247,1,0.01009433,1590905001,Regular,8327b80b5fbc936e53c65ef34b3254662a95ca909b38b4f7757b30413bf1458b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,377,1,0.01030385,1590905001,Regular,2d5f58d4e25a1e1e7dd34dbda7cc37568bf8cea561442fcb4a6634312c41829b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,52,1,0.01030303,1590905001,Regular,62a47046b238766b370213068b83f15363ec56c5b6fb39be5bda518c7eb19f9a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,446,1,0.01000077,1590905001,Regular,672c4c4b021528b9827784a4c1c35961b3a5b3bcc612c815ca6e436a2c4db59b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,7,1,0.01030388,1590904573,Regular,5f88e2ca80e184e82b0b661730b7728df4e3d0033535a2c3f293f1374fc24193
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,470,1,0.01040786,1590904573,Regular,c5c37400159dec78d14eb23dce55030884a46b386c5c849c80591aeb4183f6fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,527,1,0.01061701,1590904573,Regular,1863a7fda2bb10f242c23fd7121e52eaba3edbaf45cbc17c7b6248d1acd9afc9
