tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208a6a8a1cd8552678a57f087223a035b45228200167cb5a22d11824c9395515,1,0,1,40.30663573,1483129721,Ticket,36183539fbe9a8d3b0e55a1184bc47f9d22f633050e54e5507b2723551a831f8
35c2cc72ae063cae281efe2a0fdc365f9f530e04089c812bafee5aebd7ec5c24,1,0,1,40.30663573,1483129721,Ticket,eacd4a2c5b20dcba1d7a3ad69e7d4a7df068215791d4f5e976da082266a71d9b
38343b903bc37888573b6ea44a21ef7929772c15b97be47a3b773b7fd805973b,1,0,1,40.30663573,1483129721,Ticket,7db718f85b3cec39a2f07079f9cd823c66fb2a567a15008d82998a850a879f8b
398de9f897aa6fdbdd6049fcdd589ad7b6d57751522012964c83f9ccf8bd4e1e,1,0,1,40.30663573,1483129721,Ticket,0813ee714abd0cc7563c1ce1a55f8f5ce9903af474731acfd549fa3ee771247e
6193faefaed8a74ef0af4c2dd91509c7feaf919af96b00408df30413ab2af7fa,1,0,1,40.30663573,1483129721,Ticket,ba1d4200cca233ae3e5f1d326495351ec26fc795b8fa66b1ac6f2f8fd1cced07
6461873aebe36152b1f68d31094fdf0af6570d9030ae07e53ebd4f8750a3b48e,1,0,1,40.30663573,1483129721,Ticket,a8bc7d6c3cf8755a5b4d777e3e0f55133f00e1f6cdeb4e118f5405079081882f
963061f9987eee346fe68a60033ea137b5867db87bf9bbcc101014f970ece659,1,0,1,40.30663573,1483129721,Ticket,ae8fee1520b4e68297034e7842cbc6916748f77f4049b016d63d32b36779ac7e
a1797e2bcdde7f67c366d5f8e75b4fbb75e47775c45d45fba95daa3c306400f3,1,0,1,40.30663573,1483129721,Ticket,205fe28c21073a07a9d3d8af5a5721e0e5326533226d2eb485daef536442150b
b51497990ab188dba74d2fc3031c24207665dff6c2ee5dc6077323665e53014b,1,0,1,40.30663573,1483129721,Ticket,a4b3b1b4b37112c3fe10e40cb470402feff853a877ec59f47a0ddc6524a4e18d
e2dee4182c8516b3aa06f3ea24d998cb1245f077a680598ac1e2eae6afbb3e0d,1,0,1,40.30663573,1483129721,Ticket,a46cb2f0c7cfd8418052ed2a7a8dfb237f20a6497ccf351e701d2a5cc857c58d
1e17c57c70f9d6b559a506c9b778e3a2df11f928182f93b309840b54d491f4c4,1,0,1,40.30663573,1483129674,Ticket,208b519e0284c103a3be6d90f4fd6783e3ce2ceec8663cc65664e0a2feaefc97
4e2ff9ddc712c39375a51aaf46f33656828b9e7954e6b7e9dacc8bd30f89f18f,1,0,1,40.30663573,1483129674,Ticket,462d664b17a998a94df9848b71b3a1c0f6c6ed8a0e9a258bf23a649afd5344f7
5522f58b1889dd72334bfd9127d231b21104c4540a77a710624e68a03e92bd46,1,0,1,40.30663573,1483129674,Ticket,54b683bbfd3f3c863c74a2239c9edf61f34e2039fa6a2dd30de373eb1ad5fd00
6de7084ec298d9199110a4b6416905b99353d99d2cea6b9509faac62aaf5ec5a,1,0,1,40.30663573,1483129674,Ticket,c7b280877197bb53196240c7594903bb2c980b3454e5dc108918176bb0fbca30
844e5665fdaa8d88b57be8741a2e70642a895bda280f72c76a32f5d9fbd80c99,1,0,1,40.30663573,1483129674,Ticket,9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6
a7463a7159724406e7f3e9b1d8d6f1554f236a6d97f75686d17b12df467e2032,1,0,1,40.30663573,1483129674,Ticket,8c72769bf07076ef1f23dc5a30aad843966e694d46467b2901c279d4ad95fad2
b172800170e1347745da588c21f35c7bcc3bb1279d2609213559720a28b29020,1,0,1,40.30663573,1483129674,Ticket,5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd
c2006beb850cda55c4d393fb9531db3e33d0a098de394a3334dfc8d71bdc1ae6,1,0,1,40.30663573,1483129674,Ticket,69a7ef9c7e0a4924698b23e9f125580052c06d226edc3432a896794d55979b2e
e1475a12a6c2068950956b99ac22f1d2df0d43a6113a66da4d5a9f21483e35ce,1,0,1,40.30663573,1483129674,Ticket,211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847
e5faa787afc373d7dec9d49a660c0b18c201e9497e92aecb79b37f9fceed73ae,1,0,1,40.30663573,1483129674,Ticket,777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c
f0f0dee299753fc8c6cc8642fad162b27db24945d8725995839e39468318ac75,1,0,1,40.30663573,1483129674,Ticket,87fc89c0212685734d67dad9d485fa062f3979fd2c136d6459127c0d398d1df3
f10fdf738b1d3bb4938014a83a0fe18d852c3dff504abb0c4471e064b48e71f5,1,0,1,40.30663573,1483129674,Ticket,c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94
f6d33f442eb555b757c622e90b4339aa1250f03baafadfea28b8c98a954b8dd6,1,0,1,40.30663573,1483129674,Ticket,d95a63f92141069b61385d292a6bbfe17a117b70870d2e796ce021c157bd3752
fb465954b10610505f3968b44fefa7d3c74d6afafa14c49baee07669ee677326,1,0,1,40.30663573,1483129674,Ticket,e85ab77733cec5fe8c983454014d8f296b8f2f0413f3a3f7c9752694e78bb1c8
1c475d49bea63d1657196f4a3bf9877cf51aaaaa90214a69d4aea2ebfd09befc,-1,1,1,28.60346618,1483116745,Vote,615e49d76eb8501cebbc6517ec754e3491f6e08cc0540caec9ca3e698b69e6cc
83036c01afa94e8e2c3294f459240bb50fedd948364dbdd7a5f9df5a17fa44fc,-1,1,1,29.00728741,1483095451,Vote,e0b8189d00c4fc1f0f9d301b2c1bf732edfe0f28f1b4ef3822deafb6902e511c
2e33f738c85e59b112bf2d69a5ed994a10d7e81a15a74f2a6c283257fcde334e,-1,1,1,37.12680246,1483088981,Vote,acc4146b29e52ad15dad0e6814f0d81a60ec873732d653a23dad0aaf8d1642cf
c1dac3337dd46008935a8821ff311e917690d551de4f64a3b8215673543966ff,-1,1,1,37.10272654,1483088480,Vote,1559c0b00bd4e606d448d0c5ac02ea3c21d9bbe614df4b7a31ea653981bb9dcf
b2279c370e303ec4b7120498f32f6f60bff0b57193f366922749953ffefe6cbb,-1,1,1,37.10272654,1483087402,Vote,9d51c1d946ba1f3bab069efd2fc6b6a4c24304454fc3711ffe5e46379054c812
676abb456aeb15077968faa3443a21623c6b07a9633d3a62bf1a308940bf18e1,-1,1,1,38.80821054,1483086265,Vote,47a07b6e24c36640b5f642b04e70ed3c0bef19caab26c84b316ca2162943a581
e2c54df1cda8e5bcecdd2461084c7f35f441c2a8a16b785658f208453c559023,-1,1,1,39.845912,1483079520,Vote,d3d76e2440f0e31be653522d912cffe86a051236583cfb3b19767da89c34621f
4ebfe50340035052da087c562ed827468f7bcb67ad919e012157cd03ef7ca80a,-1,1,1,38.24542168,1483070849,Vote,632c2dc3eb49bce4c5463bfd73585df0cf6506f528ad3a691451c44ca445fa14
ac56daaebea387acfdaddf176b1984f7928522c1c0d619fbef43dacd6351c6de,-1,1,1,19.49870196,1483020379,Vote,1d9ad00a074277c268fd176e0205f916be9a844316976de4e7bd15c73c16b47f
f5ccd5734e39da9f7912d0887a4006586251c6d35124fefc41639e5eedad588d,1,0,1,31.78680796,1483009774,Ticket,3e25017e52710e08e14cce4e22916829e7b0e44a74d0fdcbbd7102b945fcc064
7291db8e3f09190e00de08197e3d1a5764b8664446a0f5b692fca77e452c30a7,-1,1,1,38.80821054,1482993965,Vote,5d67111564f77aae924ac303d8d157715d8249254b93d710ed13e40a56a3e3cc
aeb072b967a65267d3b11aeacfabe83302231b556ce4d7e7e19c7fae10372647,-1,1,1,16.13530245,1482992833,Vote,94d9bba0fa35052413524f3c982ec3dcd98e8e3d7fecd55773f5a237d695557d
a62c5703402725f786098cb2a485e39a69e104eba24bf663054039eb136f5d34,-1,1,1,39.845912,1482984870,Vote,9c078346ee6f5c626d813365d35805e60c768243ea12a38ab78507896a700e04
a5aa1aa511a293fae4e36e51dc95438a3e5b90de9b685ad1c75ff3b3ee0ca479,-1,1,1,37.10272654,1482914838,Vote,44390a50a8462bc98eddccd228b6b5e11012a7ad0a3c1c38f528d7180247784c
513068c8d5d22fe566612f8fd611c55f3432ceffaa3661e1c207d4aacf9838fb,-1,1,1,38.80821054,1482914611,Vote,df949c30ee6d95cff0b2a1bf7ffe9cc848d68a35eadbf19c6ad02c31db4fe2ec
28c5cd68be20e8dc313c17b8ee962909ad7181736d755278d7152a6425fb4d83,-1,1,1,38.80821054,1482903962,Vote,b71ffd1e55443be3e95a82ab9c69d147119fcb4ee762f836d10838df7f08e4b1
516fff512319a8280fb7419fd0281d2eb0e8a6650dddd1c6bc956c11e0371033,-1,1,1,38.39699224,1482900719,Vote,208f854c6d70d8b466a2371f9a5ac28a08d58311c0e5f3c24572a29eb527f8fa
b816fce453641e27edea0ad71ed2859af06ad4ef71ea489204db4e990ee4f944,-1,1,1,38.80821054,1482896544,Vote,2b799cc728d5b059fcddf75df9d8b4ba0101daeeb46f634f4888168ac1ee0bb1
daad8fe25a2fa5c74210531a4db2fb27adaa40401fb087d483a2aa66e7395781,-1,1,1,37.10272654,1482872556,Vote,7bdcb7404651a23990830426a82b8eba12bf6b0e0adfaec18151ce8012beb36e
efe572758adc4ceeb4cbdac091ce36325638430a22cbde69f3c9c0364c14c67f,-1,1,1,39.845912,1482872556,Vote,b50bc0b7890c958a11d15df71de354074e9e4c9ce1ce0905f37916572dd4682b
855c08998150d9be4bb2e79f338794da17e7e110826aa652f3c2b1643200760e,-1,1,1,38.80821054,1482852099,Vote,a80fd265cda485b181dab98d8edfba27d58e2d5fc058153947b1560ea092b1e6
8955bc3019809cc7ca84e7c3910b2d8d4eafd1a6e625dab82befd4fb366aa79e,-1,1,1,37.10272654,1482823360,Vote,7a33fa9d4c15d93fcb8d5b7e57b02f0ff354fb1b408c1da5dfccaecce8c73676
caaeb65698a291b49f011c048f2de9cf1e1dcbe3173e20a3fc0bee0bb53d9e5a,-1,1,1,36.66956117,1482785838,Vote,4ee1502d1ea0b8557fd555317bad0dd5399fd3356f050d34d7574c4e8a7ab9c9
038096b1c91995ea35a1eac0d04072b4647d9f8716b3a42ac380c368fb59207d,-1,1,1,30.44304918,1482777927,Vote,8064e08cfefa55592c46203df56eb4a126b846fbbe11c34d723065fa6c408134
e5e9ea308bc74b8c073ee96fb1dbff10fd71d03450a8851cb37f2e1ca4161d7e,-1,1,1,19.49870196,1482774508,Vote,54fd89906d0103696d9f7bebcdb1ad3da58f28f833113c2226b5d07281637d81
53493ba09c0743a4016429af668bf9a58161843f9eaa2f75c485955f90a04d7d,-1,1,1,39.845912,1482756728,Vote,fe2d02322be156a3ec84d1edcfd4a0eb54fac52f4f46383caa215fa0c18688fd
19c9536dfade81b3cc280f4c7ddff409c1653837389df7bfe159505951472b8a,-1,1,1,39.845912,1482747052,Vote,8828d9425d2ea3498dda0806bb5f2eee88b86b47dca82d83461f709389118947
57dc39e52b16bc417472af8eb1c34da558dcfe7aab73b62f326b66d08f37feae,-1,1,1,38.39699224,1482745805,Vote,526648e2e62ef87a4fb6896ac55120c4ce0f881efc2c2d8bf197278844cd7550
a132052644df8a860a300f600c0a8b37455c99965eba30d5ccabe5172479a4b7,-1,1,1,26.99226163,1482698217,Vote,fb8c853dfc5d8a434c30b49803528be16a85010e4fb7a8b378710f53cf03c603
6af615db9fac6ef449c2e8d87e050cfc217e543c4f11255ec2536f5aa8bbb827,-1,1,1,38.80821054,1482697388,Vote,a35f22e0fcb64df15d8089406e9076667bf80b2bac7a15cce688818a45e01ea9
14c232d963534ae906271e478a3c731d2fe4e24d96c245eadf4bf2bb82a7561b,-1,1,1,37.10272654,1482681543,Vote,1d91cb18d2b77634d1a23a12638bcad690505b383f351e97c9a6761dcb40f73d
4f4143b08006cb3258e728ca6a2dd4d4457830e7d1c706f15089ea90c09df072,-1,1,1,36.66956117,1482672725,Vote,744e498b42a00bafc0454b1d1a4ff1c4f9bbfadbb635a5153a116ae124616003
a57dd48c8fc7f8804fb99d7c64fdabed5f8d19a28c8a1a275b8d0f2733987163,-1,1,1,19.49870196,1482661830,Vote,18cfac17a48377624cce7f835b5856cb43be2336ea06f8b6e2b7df31005131ce
3411bf8883e9ba825f94ec7bd5c695e2d7f65d0f8d0b753a962209f9c612adf8,-1,1,1,39.845912,1482633371,Vote,642a451d1ea3874c3781228b7a69b301e2b28fc995c46d883f6b9545da2efc42
3c8986d02fd203e187926248769b41ac49b90e3d277c88ec2400bf07d0989c75,-1,1,1,38.80821054,1482623071,Vote,5b20a1e37c618c628d1777d64bd95703030344d830a1a4c8b430889df80e8938
452302471a4eff4a91fe7fc45695c89a35c228d812fffd4ae83038e55bdfced4,-1,1,1,38.80821054,1482609353,Vote,8297c2d108dac5724eb7c1fdc4718ce50c84a651873d552e475301f1851148bf
953889254b8fb7a22cfe4cf20b9d0a753c6e2ecaab293262201e340220d6d0f3,-1,1,1,37.6629476,1482603879,Vote,099f83c09fab31d3e8570c1b1dd3c7b74dd375c489e4f75347cc23881923c9c4
4fba3884217293793267144fbe638a63653f0b44482cf0a41ab5e15ea326ade9,-1,1,1,38.80821054,1482591786,Vote,fffb899f9094fa4ae42750edd1773a560bc9c7207c0dc30b1366534f02a7c55c
2bd410f8919e4efd4af2782399123dc33ff81e07f2887b265f43134264278265,-1,1,1,36.66956117,1482587978,Vote,408d6a24ba6820f1b94c43447e5fdc5ff365de3f7df8a9414090ee0d8bf66c46
78c2b3b749d58ed03716798ca73bf14f144dc4c8b2087ea353a7c24a4e049d50,-1,1,1,37.10272654,1482586626,Vote,f9f7734fc9c9dc2ace27f465bb0d7872f911853f8004d959aadfc8533625250a
a3ffbbf5f82189224782770e65e3a28c0c33716d9dde9da8f5b35538968b3002,-1,1,1,19.49870196,1482577594,Vote,cab26a8f4de95f01419b24882363fd731ab28c33569d7eabbe7da214c41d4fef
abfe6df583bfb2b06aee8b6ddedd47a2211d09f826a7b30b9c133aaef46a5f8f,-1,1,1,19.11996319,1482577594,Vote,f98429804d9f2ced171d8738408012e1abe64731f8ec6acbe4b6455da5408126
7c294060f3d7278f5e6dcf2cc3947cd545da2c110b8cd22ca78af9ceb05f6bfe,-1,1,1,34.69493037,1482565902,Vote,b3e47eb5725aaf435ea83371fbefdefe41bd6bef2c0e9dd3d43e7badb35f08fb
d6c2ef200423a627351cb34d0becbff4e42eddc6c3955cf28e7aff7f699da987,-1,1,1,16.13530245,1482545200,Vote,650a32a0fa166cc569777200e438a6f8c799c524214b937239c849bb6be72ca0
36546a39893a0b15392d591ad515395f5ff8d565c8f9d5a459ca772dc0aa8768,-1,1,1,36.66956117,1482526793,Vote,9f7c183427101f3097dbada0f9c87eab9fbee9b65010b22858f19105a97f1868
3557c413ebe8971abe7fd15e386c5492cf7f6d5948436f49a9c2c3e2b63df324,-1,1,1,37.10272654,1482507057,Vote,35ff708b242d61d044a28538386c2b70998cd79281a96966ebf2c69dc23aac62
68269679af1939f94983541877429c61ea4e2b18ce80dc9f7d0a8e9a6beddb40,-1,1,1,39.845912,1482495540,Vote,c643b22178d7906f17f1d63f5dba4e18cb95d217ea3d827951fabb928f114e9b
a48a0595b6168093896fca1cb523d7979f58d5878ea32b5901020543fdbdd469,-1,1,1,34.69493037,1482489626,Vote,974a5e360da24807e630ae5cafbfa34d5036f4c2f8fa777183915e5334c617e4
099f83c09fab31d3e8570c1b1dd3c7b74dd375c489e4f75347cc23881923c9c4,1,0,1,37.6629476,1482489356,Ticket,953889254b8fb7a22cfe4cf20b9d0a753c6e2ecaab293262201e340220d6d0f3
77349c02aec35961d2a323214c757791704bcd006879a0a17ab065c9a1c2c2b3,1,0,1,37.6629476,1482489356,Ticket,da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb
f37edbf397c7360aa47f655214573d7911422cea4daaaca2bff83cdb919a9387,1,0,1,37.6629476,1482489356,Ticket,ad4c7c4c65e173c9abc2fcf2fe94f50894b4e3901b80a3f8f5ba63ccce22e16c
43d125ccb67dd143954fa6809c5cc79b1e00c5279a4810bf04f64450d4ebf831,1,0,1,37.6629476,1482488984,Ticket,d303480030fd0207b869f87a60a8b359082b61097882c4075e28a17bb01b160b
5690508296f3e76225bb3bcc59264616927bf5f653d41d45b6b82979a38b4abd,1,0,1,37.6629476,1482488984,Ticket,a9910cdd8c9d9870e6b328e5085d4c01e6bf831ec27e8c3a9c52a878a987f6ff
5f4778bb13eee70d3fc3f409eaabef718c50e58036093ef1ce137f0019ee81ae,1,0,1,37.6629476,1482488984,Ticket,7c5cc67901642b4291be4bb600c9193466160afec4c2a9a9f6bee0ea86abf0b9
6158972f537b376fe52b1650ad728a761c0e58a376c5693b5bf65af45f2532dd,1,0,1,37.6629476,1482488984,Ticket,ad8e9b0beef9047d27f34c5e9cce32fce97eed4490669931e016d7a6b4be4454
6cabadb4657bd28a97850673ea92b95b01070448f3f25819ebefb3ae94d17f50,1,0,1,37.6629476,1482488984,Ticket,d5b6d1230cebda5269a860140b0bc90476a35062a4ba98961a5e6bcdc2139f52
afa7757569b8b21d79137641272b54e35afd112f2a459e8eaff063e6140b50f1,1,0,1,37.6629476,1482488984,Ticket,03875de17174fb0c22f65e42b1f4a99aaaa626df731594567d2d7f7c78a96a82
e0d65e01f5d5111ed7414990be4e7a96031e773b69809f967828c2508fb21540,-1,1,1,37.10272654,1482462354,Vote,124cbaf14fb3547ce32485cb5b067011e43f71bcf8d695b81f975adfbe7b4cda
2d74d7de0c9698ec58d55ada94c66d62a60fb72d813f48ee7ccf1958af1483e4,-1,1,1,39.845912,1482408058,Vote,c6624ac54e09f4a8fef4aecc056bdcc50eddfb03e6ee9dc67249bf9eff1899f8
0048fefe42be3f7a9dd92c9ef6f084ce78efe15fbc6ae73ad0b361064706b8c6,1,0,1,38.80821054,1482396500,Ticket,c79508fb3ace87e13efa3a0fb2de2d0f48535fb48dd35e422813cbab4405a6a0
1856fc1bbc72defb3ac93bf70490076f7824d17ee20984b169d1ed8dde2aee29,1,0,1,38.80821054,1482396500,Ticket,5492252d24eb5721c6898792f6ea3537538d34523989f3cef161b4f47852e545
47a07b6e24c36640b5f642b04e70ed3c0bef19caab26c84b316ca2162943a581,1,0,1,38.80821054,1482396500,Ticket,676abb456aeb15077968faa3443a21623c6b07a9633d3a62bf1a308940bf18e1
4d02597aa69fb90b484aa4943f572e0a7f8b81ac4b84244778b8cc1f8b7efa0f,1,0,1,38.80821054,1482396500,Ticket,aea42701ec668251c2a548ccaa9e4e0a0381e25743c22c30b59dbe15b03ae6e9
5b20a1e37c618c628d1777d64bd95703030344d830a1a4c8b430889df80e8938,1,0,1,38.80821054,1482396500,Ticket,3c8986d02fd203e187926248769b41ac49b90e3d277c88ec2400bf07d0989c75
5fc467594973093d90da849fc0a3cc549d5a1f468b1af4d579cfd1dba856bd67,1,0,1,38.80821054,1482396500,Ticket,8e502e9c072ab19952b661a0ee26763dc822127747a900a1734b684784bc0c58
64e644fa45b1ea9598b239484a8dac4a6730efc646a4353e3cc1f4965ad1cb9c,1,0,1,38.80821054,1482396500,Ticket,babba20bd553c3df38512177fb4fe8d98385f23adafca26505eae7be86568ee4
735a1cc2c7a25aedea7c593ac0210d887db5f9817bffc55149c1685b94968367,1,0,1,38.80821054,1482396500,Ticket,0457cdad2c2340235c4ac977abbb823a242722cce53f8a641d978676044a9d3c
9d819afe7f8f9097520dcf966e5858b760c64536bda10b6779657d1df638b355,1,0,1,38.80821054,1482396500,Ticket,ee0be050251d48cdfef94e9428ed992f69031dc18bddd1463a1fd88e7b33fe47
a0271efeac647e4b608a9f7c8bcf07434f76940f5e4d897f83c3264c6ba1b4a7,1,0,1,38.80821054,1482396500,Ticket,0ecb9b8b9597caf35159c065ad650a8e8c8aa63b3f70d01e145b5d8fc88773cb
a80fd265cda485b181dab98d8edfba27d58e2d5fc058153947b1560ea092b1e6,1,0,1,38.80821054,1482396500,Ticket,855c08998150d9be4bb2e79f338794da17e7e110826aa652f3c2b1643200760e
c79e73d384d54cbbdc5da0a7c2931ee551f4b2cdfdd939ab679360b84d73329d,1,0,1,38.80821054,1482396500,Ticket,e524feb40ec4e03cfa61e8dfdb66b722bfde9f5b78b7cff61b2e1cdccc0f0d3e
d3f66574c0355f560d2b260fc4960f61eff3d1443e6a54c3254eff336e12890b,1,0,1,38.80821054,1482396500,Ticket,aebea8fae64f2290e0a4b0ee2f5d7438e463ae9fc764736e1e445f68939a1909
da061318d8730db8392055f5ca9b23c920b3a106eb44eff2a2f37b78b444b078,1,0,1,38.80821054,1482396500,Ticket,8b68618b6eb367d3d2dc7b20e5f92980674dfbf090f75ddcac5c1582503bcac5
f3d364299eb5cfddea4bceaaf49dc92c3456fef26ec27eb3dba3c0c059e07c73,1,0,1,38.80821054,1482396500,Ticket,f27605de2334010b572db40192a6eb59fb4c16bedd9f51a05df2772c7a9503e2
2b799cc728d5b059fcddf75df9d8b4ba0101daeeb46f634f4888168ac1ee0bb1,1,0,1,38.80821054,1482395920,Ticket,b816fce453641e27edea0ad71ed2859af06ad4ef71ea489204db4e990ee4f944
4f3de39ce3eb25a9cd58af3283499874f8c9672df93e53872848ab1876ca84b7,1,0,1,38.80821054,1482395920,Ticket,8e8eeafdccb6feb7c1fb3638f5e4ac268240ebdf7a64dd3761b632025c26a5e8
5b9b6dbebd331a3c23a37b6b77f33e053de2a517a8713c1b6684b58f33e5b20c,1,0,1,38.80821054,1482395920,Ticket,a9b5176007a4d4783a42a458719fa965b87e237413267ae2b491c6cbb8d3ea95
5d18ed4084519dde6271c65012a66fb6af2e38a44a9cb895380b57fee8c8b2f5,1,0,1,38.80821054,1482395920,Ticket,e39964995d0faffd352c3bffe5e2a09debdae3ea1e2b38c900b8f0cb9ec58c80
5d67111564f77aae924ac303d8d157715d8249254b93d710ed13e40a56a3e3cc,1,0,1,38.80821054,1482395920,Ticket,7291db8e3f09190e00de08197e3d1a5764b8664446a0f5b692fca77e452c30a7
69351d78ef59f65108295838c8f598aeed3ced6354b398bb7bb9dc15c57207cc,1,0,1,38.80821054,1482395920,Ticket,15d1b870113e13dd78d145cafbaafb4649e16bca96f1e7ade335f4d3a63153bc
6edad8bb791b18b0e3ed6610369bddd837baa6f6c6d21b9ee3f036143d24d5a7,1,0,1,38.80821054,1482395920,Ticket,93fdfcfcfdc7575eff2f77302e942336ae3ba2b4b0894ce5a999317795f714e3
71ad730a2339ed5ef44f94ddb2679c9e6a56ba85b8f7fc24545094f888835c72,1,0,1,38.80821054,1482395920,Ticket,49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5
8297c2d108dac5724eb7c1fdc4718ce50c84a651873d552e475301f1851148bf,1,0,1,38.80821054,1482395920,Ticket,452302471a4eff4a91fe7fc45695c89a35c228d812fffd4ae83038e55bdfced4
a35f22e0fcb64df15d8089406e9076667bf80b2bac7a15cce688818a45e01ea9,1,0,1,38.80821054,1482395920,Ticket,6af615db9fac6ef449c2e8d87e050cfc217e543c4f11255ec2536f5aa8bbb827
b71ffd1e55443be3e95a82ab9c69d147119fcb4ee762f836d10838df7f08e4b1,1,0,1,38.80821054,1482395920,Ticket,28c5cd68be20e8dc313c17b8ee962909ad7181736d755278d7152a6425fb4d83
d630bb76a0d432d93e6b584f59f2ecc7cb934c81917b7faefde4fee1b8ae4119,1,0,1,38.80821054,1482395920,Ticket,07ee973621c27155318211cf31b8039e18a30f414ccdac2d2f5339af4967b1f0
d8b13ae45692ae584434849b98e1e6531b98e30d67a2d65cf3f740f349e68593,1,0,1,38.80821054,1482395920,Ticket,16eff4865ec28863f8d108fde6b51323d27206fba7242fc45eb9430503108170
df949c30ee6d95cff0b2a1bf7ffe9cc848d68a35eadbf19c6ad02c31db4fe2ec,1,0,1,38.80821054,1482395920,Ticket,513068c8d5d22fe566612f8fd611c55f3432ceffaa3661e1c207d4aacf9838fb
e3c37fab974407c2b48c6c5d57d4cc84fe57c222fe121320fabe1b5c8fef0dee,1,0,1,38.80821054,1482395920,Ticket,f74c9ccb670cb03c43699a29fcadc47a602d0d4ba8923434cc569c9f1ea40833
f7981be45612cd5b8bef0c448466102938c742f72169c2331fe5e6d4bf4d71f9,1,0,1,38.80821054,1482395920,Ticket,7349efd6870e057cecfc5ec0870c7692c247af913d4c1cf7d7b515d48cf90b61
fffb899f9094fa4ae42750edd1773a560bc9c7207c0dc30b1366534f02a7c55c,1,0,1,38.80821054,1482395920,Ticket,4fba3884217293793267144fbe638a63653f0b44482cf0a41ab5e15ea326ade9
e39ac19081877ea54ede46af244944ef48ba3b30527c7cc12ea52ee83e8d5f58,-1,1,1,39.845912,1482362279,Vote,145977bdce6c3022c0610f0a73ea58cc9b127e7a75f7a77329f8f448df1f361f
b8ac5dc5ca95d64dee2317203886ca6b8a904183039d0c3aa03163fd60c0c7d7,-1,1,1,38.39699224,1482347275,Vote,ad5fb57d50bd80a5379879ec4d99ed270570cbc474f604939b95cb958b9d1020
1c3457ce1436d7e6d96e86354d6db45093d5e221e590630eeda28542789a337d,-1,1,1,36.66956117,1482344754,Vote,3f97547afc6abc18f073f155fbc9dba719e9476688d63dfd56541c71443798d3
f89b519e336281abfe963c4aa6f8b31c33a500f749052857009df1d8cab0b052,-1,1,1,39.845912,1482341448,Vote,88e8ac01fc038c59cbfb7c345754d16c1eddced29067356eb257dff58530a130
526d7c0ab8696dcd3174678aef7d410227cad7430c7356499a621c8a2c160ef8,-1,1,1,38.39699224,1482337233,Vote,1d2be88ffe02635940acc6e7eaa4ed9ea92fc5c5cd698119dbb41184c5e66f2c
0e4ddd8814f2d6fcdfac243251b82dec1f92f146a920150c30d9e9bd4224965b,-1,1,1,37.10272654,1482326054,Vote,e203ab11ebc91915600b82ef7d4450059cd38434f116684e190629dbe18318b1
750404a5b0370d5397629d8c457fd5298da6e8085f1d7aa37e4d223325248cac,-1,1,1,39.845912,1482324020,Vote,e537d5d2368c336dbe96c481375722421cdcaf8de38dce78b16b694c5166a241
4232d102b67d22b7ef7be80363d5e93d540084811239916ad05d4be8fe9bb037,-1,1,1,30.44304918,1482310176,Vote,9a77118ecbfcfac87e9d57900ab0600d3afb9e0d03da41f3a0b61e2887c5fb41
af6d5c2c460bc8db7fb117d18b14e4df19216f6c6096d8dbe3c4466c7df1ca90,-1,1,1,38.24542168,1482243693,Vote,0cf605f70929f44480626b3db6abf2a74d6ef6e6043149412b2900a79b37192b
a410e91b67c31c1b11721e0e80eae83c50f80b9487834ad9ea622a2310eb4462,-1,1,1,31.76482981,1482238674,Vote,47eeda7fb32386282c6f4b9d7d7fbd58e70c5d15c7a02a18a51eb814e8978f3d
93f57859d6c0df756b0d21f2eeb31d68320b0a0ba7ed8e2fd517a6852391db44,1,0,1,36.66956117,1482198399,Ticket,cea99537af9c2fc6ac6296390af6173c1cf3bfe0652ea43ede6846534bb26f6a
ee7dcb42badfe658c52de7ab036efd57b4e7898c8146dd2c0c18d5a945357392,1,0,1,36.66956117,1482188589,Ticket,69ecee332d294e8253303f2392863f8345dc6df595ebbf56daa2ae4de78535f6
b55b5094ef4f504370c3f49b14a879cda64822a5a229e5f0995c15ea5b98fb8a,1,0,1,36.66956117,1482181304,Ticket,f1e3395f3a25a706ccdb6161f63d086ee90bee0bbe27195c0758ea3cf4c83ab8
5c5498d7995408bf52f8962dba5dc9770d2b89975cde919d2418f7091fa67362,1,0,1,36.66956117,1482181147,Ticket,c9c8116b15cc75fa2110fedd46cfb9ab06dbc6510aa1ac88043633aaed997593
745d7df9b7c2a89c6ef05c6cc693c6afe77be97fcba77024f1ebce7c0011bd43,1,0,1,36.66956117,1482181147,Ticket,9cad36c4930ae19f93cea16d97c863d386c3bdc20912e410e6a227f3f37fd34d
