tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0bacea62fe41219ff37d9701c46badb61a52e594d30d10d49945de8e3fff19,1,0,1,50.15650477,1490484902,Ticket,4e1e8d973af10538a628d6b9b2c9fefb691e3b4256f8a0e391dd57bc92e5fb9a
73d53a4fa8730ab252b2298a9e47533139812e1ae7e78ed5190cfbe11991d03d,1,0,1,50.15650477,1490484902,Ticket,e776567cb8af736534bcc365e7e05cde85fbb30367fd639c6ffb33ed14108a3d
a317b326a0c5a87d2b02ed490b1141cdfcf62d8108b5550f36bdf796256a34b3,1,0,1,50.15650477,1490484902,Ticket,41779f67eafa4d36743685735e82ec5b150be83d44f477be5b1d0cbd8fbbf998
f02775f51ccb98cff3ca9acbb8bfc6f524de50df4135e8161d287814c1485b54,1,0,1,50.15650477,1490484902,Ticket,b1205db5684cde35e5182f8ea20e83f2460b0edba1b7487957d3742b8d93ee4e
f7c2010576d900a0eb5037f0f1f245668a5b998ae9fe574196dd68c928ddfa65,1,0,1,50.15650477,1490484902,Ticket,7cbeba5f042d7813cdd9f6ec4f4215fcc23e4de5a8ed543d9ea6d6ff2541c8f3
40f360eec2fee8da4de6dc2db81862a5999f1805d80d0351697a59971ca47882,1,0,1,50.15650477,1490484811,Ticket,0201361935716b9327644d645e7c9ff4c9108a579240ab1943b8a7c27b4cbb94
62eee07ae3c83b2cac2df5f8fca1d355af1a065b0c907cb7129185eaef53a7c0,1,0,1,50.15650477,1490484811,Ticket,9543ac2c8b594ffbd8d2396120ca101883e7b82f4945cf3ee1870af1bb183fd9
83ddafe705b85ee5139d10a62bac09a659b3c5142bcbda962d9994f37c5467ea,1,0,1,50.15650477,1490484811,Ticket,36f613a5119b5e9df3714b7b91afb5539c402d26563d0a6fbcb22897fcd70631
8ec62a94dfc341ae67a51c8325e583d7c742f780b0c2ab24fc8e81b3361d8d28,1,0,1,50.15650477,1490484811,Ticket,b09f58619c413cccfcb04ae5da9ee03a5d4b648e05ea6fa140398e395320df5a
9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff,-1,2,1,48.95958122,1490484811,Regular,44f99415fee9510a71af980ef479a666b879e67db35ec18a1ae737d3bb8e2acf
9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff,-1,3,1,58.0503839,1490484811,Regular,3220cc8ef0d63ba908d1c3588507e3f2fe9af11505ad74ae3a98a32f971c7cd2
9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff,-1,4,1,32.56091879,1490484811,Regular,6705d46a1747a3d2cab54defdb3418357d1e66b8171e59bb734eeac538c471dc
9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff,-1,0,1,58.0503839,1490484811,Regular,32a2a778547865e7acb18e833fb2bbc6ea379b52f9df9b8d0ed11d95d818d88b
9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff,-1,1,1,48.95958122,1490484811,Regular,fa2fedfcd22f0624602bf3864803756ab1a459d0ec5c991b3a5aa822e0b731af
a8b0312a386d8905a852cc824bdcf4924e160dfb0d3e269699ff677427083980,1,0,1,50.15650477,1490484811,Ticket,e0079d7f85e9b078461af3bf44dcef88c338081609ad4a5fe66a230918374122
25122aec87d50249d314a7439030afeeb01f9b93c926eaf759f88aa819e216f1,1,0,1,50.15650477,1490484753,Ticket,91512d721aaff0f4c2fa1c4c1c3e748fa6f136af6e66a6ea401f59640182c37c
555e7a59464f16ad04cb052ad1202a65524896336c63c650efe640fae53db9da,1,0,1,50.15650477,1490484753,Ticket,92340cada585110bb617e25cfb9a55d6c7ffb28feed1e27a04fb7b151fa0a388
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,4,1,48.95958122,1490484753,Regular,a6702e733154e8e4d9b1c79093129450bdb983d091782eea39cdf63e1e1aec59
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,3,1,48.95958122,1490484753,Regular,e6a40d12a329bb140ace72c75266d0ee58540af51e613f3dbd0f1ae8024db749
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,2,1,32.56091879,1490484753,Regular,3e4d90d808c3d8e703d416be30c883387c8a2e33376adeeae437908beaf8ec47
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,1,1,58.0503839,1490484753,Regular,bd9de005dddfa35d581f9a12857e68880b4898855683130095b8573a0721f52a
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,0,1,58.0503839,1490484753,Regular,b1fdba5d492591f648e15a5b8f8dcf771797b6aa036fd3222dcd6a5216ceab23
5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2,-1,6,1,48.95958122,1490484753,Regular,d709bbc252a57d710035ac8ff23cc73617d97a168eaed60badd286af70aaf477
812e70e394d814c929a21d06680532479c606d48c74ac9da3f2bb9ed97e52cac,1,0,1,50.15650477,1490484753,Ticket,3d162905564b959884c56e65f704186ed75b765d071c7f4d7f70f98943507327
8d5a75330442355c8fe8368c031f4de83d41f74e2ba16e909a737bb863e2dd41,1,0,1,50.15650477,1490484753,Ticket,cbe1b2cff133eb2ab077e1604358fbf59bf9dde770b72836505b8f1ab3fdc204
d41e18df08e1dfc079ac892dfff67934fde169e00fa208794af2b455aad29d3c,1,0,1,50.15650477,1490484753,Ticket,be3118e4907c682628c7d3e67d7c069d97dba133a316a8a67155233be57bcc60
6664406d0b9aab145a717cf14288db057804cc03338a7897bc79725248a0dcbb,-1,1,1,47.41025938,1490462141,Vote,4c0f93d229515297383be721a4da6d89f725eea38227a988e19d2cffd7bf2945
6664406d0b9aab145a717cf14288db057804cc03338a7897bc79725248a0dcbb,1,2,1,48.95958122,1490462141,Vote,1b46d3c1ad1d82a3b10d560a081a8ceb0bc701e1236e63e1631fe3c4dc7151cf
9979fc28a62bcac5a0a7293fd41ea2d2d537229ae4892dd59e6bcb3eda5c9b9c,-1,1,1,56.50106206,1490433037,Vote,b9bbe012eef1e5bfac4081fa7e1ddb28ff8921476c0c6803dcf38ee81b15801f
9979fc28a62bcac5a0a7293fd41ea2d2d537229ae4892dd59e6bcb3eda5c9b9c,1,2,1,58.0503839,1490433037,Vote,754fa7a28287070745ac810a0d11c64939eabcabf6c3e92391bd234c4401851e
c216bc81fcd05e5b2c39b033a397205b14dcd9af2a39ee3f0f73cfe569b9a79e,1,2,1,48.95958122,1490432991,Vote,1b46d3c1ad1d82a3b10d560a081a8ceb0bc701e1236e63e1631fe3c4dc7151cf
c216bc81fcd05e5b2c39b033a397205b14dcd9af2a39ee3f0f73cfe569b9a79e,-1,1,1,47.41025938,1490432991,Vote,607139cd7bb9d5bb0330b70bca412c22850f18544777fe0dddd0330e08b59ea3
d709bbc252a57d710035ac8ff23cc73617d97a168eaed60badd286af70aaf477,1,2,1,48.95958122,1490400103,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
d709bbc252a57d710035ac8ff23cc73617d97a168eaed60badd286af70aaf477,-1,1,1,47.41025938,1490400103,Vote,9933b9e2cb99347c10be4d9a0369ba1fc40864a8f19aade46a283643f9a1fbf0
fa2fedfcd22f0624602bf3864803756ab1a459d0ec5c991b3a5aa822e0b731af,1,2,1,48.95958122,1490383011,Vote,9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff
fa2fedfcd22f0624602bf3864803756ab1a459d0ec5c991b3a5aa822e0b731af,-1,1,1,47.41025938,1490383011,Vote,08565aeebd7ccab58293082c66dee0651f95a1981a64a76036ce74d9e2aaa4d2
44f99415fee9510a71af980ef479a666b879e67db35ec18a1ae737d3bb8e2acf,1,2,1,48.95958122,1490379532,Vote,9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff
44f99415fee9510a71af980ef479a666b879e67db35ec18a1ae737d3bb8e2acf,-1,1,1,47.41025938,1490379532,Vote,29cf85eed766e0a50f34213e3cdadf46b285bd5c34c1926b0e7bf96317549745
32a2a778547865e7acb18e833fb2bbc6ea379b52f9df9b8d0ed11d95d818d88b,-1,1,1,56.50106206,1490366568,Vote,35d6e1784847c689ef64a267e83e157e123661c3385e4991270c53b0b3036192
32a2a778547865e7acb18e833fb2bbc6ea379b52f9df9b8d0ed11d95d818d88b,1,2,1,58.0503839,1490366568,Vote,9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff
bd9de005dddfa35d581f9a12857e68880b4898855683130095b8573a0721f52a,1,2,1,58.0503839,1490365863,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
bd9de005dddfa35d581f9a12857e68880b4898855683130095b8573a0721f52a,-1,1,1,56.50106206,1490365863,Vote,d22253e72262107edc44bcd0c1ae3dd9dff79e912a2aa724fae951879d6c6f31
3e4d90d808c3d8e703d416be30c883387c8a2e33376adeeae437908beaf8ec47,-1,1,1,31.01159695,1490361788,Vote,30acfb9ef1e8bac87f86380f418374d9403413183d091d13e2d7369f4153bba8
3e4d90d808c3d8e703d416be30c883387c8a2e33376adeeae437908beaf8ec47,1,2,1,32.56091879,1490361788,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
a6702e733154e8e4d9b1c79093129450bdb983d091782eea39cdf63e1e1aec59,-1,1,1,47.41025938,1490359438,Vote,b104a4fd4022199a0743273e6bee20804c49c248454195f3b41c0ca9411f037d
a6702e733154e8e4d9b1c79093129450bdb983d091782eea39cdf63e1e1aec59,1,2,1,48.95958122,1490359438,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
b1fdba5d492591f648e15a5b8f8dcf771797b6aa036fd3222dcd6a5216ceab23,1,2,1,58.0503839,1490349299,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
b1fdba5d492591f648e15a5b8f8dcf771797b6aa036fd3222dcd6a5216ceab23,-1,1,1,56.50106206,1490349299,Vote,ec1af41ab27b30f8d406ff68f2f9a72d73a30d275a3c5e63521d0b635c48fd29
e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe,-1,1,1,48.95958122,1490312072,Regular,47aaf90b44be71a7af1f9d6abef44efe671f186145842f79cff3b0f676a1874d
e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe,-1,2,1,47.08643654,1490312072,Regular,f984a396c1a7430a4ee7196913674940e44be34d069a69f771aaeb06cca3ad6c
e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe,-1,0,1,32.56091879,1490312072,Regular,90eef6a14426f4c3c48fa0dfede381e5cb5f774e5d6a915de479329d13680d24
e6a40d12a329bb140ace72c75266d0ee58540af51e613f3dbd0f1ae8024db749,-1,1,1,47.41025938,1490295765,Vote,305dbbc26ec0ba9b4869d872d20c83e3e502f7556af3002d3c254c1a74af5964
e6a40d12a329bb140ace72c75266d0ee58540af51e613f3dbd0f1ae8024db749,1,2,1,48.95958122,1490295765,Vote,5a42e0f418e48299ff3f45d83fd5a406c22253444b69f1167727fe36b65206f2
3220cc8ef0d63ba908d1c3588507e3f2fe9af11505ad74ae3a98a32f971c7cd2,-1,1,1,56.50106206,1490283937,Vote,e3435b17c4baad63680bbd063c180db0ea596cb8750aa4322ceb43deff6b3946
3220cc8ef0d63ba908d1c3588507e3f2fe9af11505ad74ae3a98a32f971c7cd2,1,2,1,58.0503839,1490283937,Vote,9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff
abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475,-1,1,1,38.65204838,1490273146,Regular,4f3170cb5df69af236b3cb8322e49dbfec5d6c7c6aa3e42d2d340d08c4c42537
abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475,-1,3,1,58.0503839,1490273146,Regular,2f3ebe7fd730e1b43ea34c1575cd114ac6c259bc2f6b0a015bf88e6b587753e6
abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475,-1,0,1,32.56091879,1490273146,Regular,6a222044e2fb45d4f98395bd5652daaa07e6c50fdfa79f7ed07a3d185dffe633
6705d46a1747a3d2cab54defdb3418357d1e66b8171e59bb734eeac538c471dc,1,2,1,32.56091879,1490255824,Vote,9d0d4d399ee527bba83a52a97f5a184731d712c158009201e3b92d6ff2afffff
6705d46a1747a3d2cab54defdb3418357d1e66b8171e59bb734eeac538c471dc,-1,1,1,31.01159695,1490255824,Vote,bad2effc5503eadeb5b1fa9c0fe9b9127e0db88d92e7aa68aca6de009107e7f0
b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0,-1,3,1,33.93161718,1490247076,Regular,8707f73d0a167aeeca1c8d000ff0d4732aa95a9a5beb0985a01dcd0855792cca
b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0,-1,5,1,58.0503839,1490247076,Regular,28aeec6b0138dc5e7c28f8de5e7781ec58f79d4de7d92bea3b29382109a8b7ee
b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0,-1,4,1,47.08643654,1490247076,Regular,a21947842772c78abfcf3869c460d12923ad4c0a8ed147879ae5f8c13d8138e6
b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0,-1,1,1,25.09638937,1490247076,Regular,8b7e23cf648405dc19c9e41938431bf639a75e940d844f7f44ebe35e7fe80594
b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0,-1,0,1,58.0503839,1490247076,Regular,620bc61e1652c5841b2b47f8761871104c1abe7e8569a9d55fff00b91fa48a74
47aaf90b44be71a7af1f9d6abef44efe671f186145842f79cff3b0f676a1874d,-1,1,1,47.41025938,1490211273,Vote,4ed7d7244c0fd25082cdf47f09e35cc00766655075f19e0c66ad9634fa087578
47aaf90b44be71a7af1f9d6abef44efe671f186145842f79cff3b0f676a1874d,1,2,1,48.95958122,1490211273,Vote,e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe
f984a396c1a7430a4ee7196913674940e44be34d069a69f771aaeb06cca3ad6c,1,2,1,47.08643654,1490209968,Vote,e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe
f984a396c1a7430a4ee7196913674940e44be34d069a69f771aaeb06cca3ad6c,-1,1,1,45.5371147,1490209968,Vote,079bd6e2c8faf66adbede3bdc8ad10a1608297fe1d3e050ed6f360898fc97773
90eef6a14426f4c3c48fa0dfede381e5cb5f774e5d6a915de479329d13680d24,1,2,1,32.56091879,1490209548,Vote,e537a757ef8a31ee9536fd768e893282f5eeef899b8c5f370feb9e399c007cfe
90eef6a14426f4c3c48fa0dfede381e5cb5f774e5d6a915de479329d13680d24,-1,1,1,31.01159695,1490209548,Vote,5e910b00b7e77ace416b49172461e1656dc45991c80d48db42246a7aedb0e613
2f3ebe7fd730e1b43ea34c1575cd114ac6c259bc2f6b0a015bf88e6b587753e6,-1,1,1,56.50106206,1490191031,Vote,70d2c0fca2f6458cf1160c4ae128d101c0a01998fc158ef8eb4caf6d5140e521
2f3ebe7fd730e1b43ea34c1575cd114ac6c259bc2f6b0a015bf88e6b587753e6,1,2,1,58.0503839,1490191031,Vote,abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475
6a222044e2fb45d4f98395bd5652daaa07e6c50fdfa79f7ed07a3d185dffe633,-1,1,1,31.01159695,1490184389,Vote,3959c6f9476c4528146ca8573f099217e5f071cde713d481cb945b38c22c7b64
6a222044e2fb45d4f98395bd5652daaa07e6c50fdfa79f7ed07a3d185dffe633,1,2,1,32.56091879,1490184389,Vote,abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475
4f3170cb5df69af236b3cb8322e49dbfec5d6c7c6aa3e42d2d340d08c4c42537,1,2,1,38.65204838,1490176477,Vote,abec77d75dc728a79ce769dbc9f7c840a739c6f37ae8747cc10e44581e71e475
4f3170cb5df69af236b3cb8322e49dbfec5d6c7c6aa3e42d2d340d08c4c42537,-1,1,1,37.10272654,1490176477,Vote,db2b33e56eddf69b96353359caf038fe0e4edf3f0bb90c48ad59878f9e920ea4
620bc61e1652c5841b2b47f8761871104c1abe7e8569a9d55fff00b91fa48a74,1,2,1,58.0503839,1490142532,Vote,b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0
620bc61e1652c5841b2b47f8761871104c1abe7e8569a9d55fff00b91fa48a74,-1,1,1,56.50106206,1490142532,Vote,a8f0cf0011cfd2502c315e57eccc80dd029672cca99740fef50f6f038841c116
8707f73d0a167aeeca1c8d000ff0d4732aa95a9a5beb0985a01dcd0855792cca,1,2,1,33.93161718,1490139800,Vote,b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0
8707f73d0a167aeeca1c8d000ff0d4732aa95a9a5beb0985a01dcd0855792cca,-1,1,1,32.38229534,1490139800,Vote,b4ed3e7e19e411ed2e9419032120a4db6fcdb932088fbc17f0320adf3950d97e
28aeec6b0138dc5e7c28f8de5e7781ec58f79d4de7d92bea3b29382109a8b7ee,1,2,1,58.0503839,1490127868,Vote,b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0
28aeec6b0138dc5e7c28f8de5e7781ec58f79d4de7d92bea3b29382109a8b7ee,-1,1,1,56.50106206,1490127868,Vote,e92c86e8cb52fe23f0e792cf03ce5808ca64dacc99232732b84635f24eeee054
305dbbc26ec0ba9b4869d872d20c83e3e502f7556af3002d3c254c1a74af5964,1,0,1,47.41025938,1490124240,Ticket,e6a40d12a329bb140ace72c75266d0ee58540af51e613f3dbd0f1ae8024db749
7cd38349545fd29754e3ec7e1c70f70c9bf5fa7f46698b25bf7a08e7aa5a34f9,1,0,1,47.41025938,1490124240,Ticket,9fd0c777a4e5fc2c6a0789214009561caab6a90e9c78cf6c9829e040cc0fad8b
7ff8b4fb2b952a1b1c10c624f833271cc9488da5c62629e588439f44a7e040a0,1,0,1,47.41025938,1490124240,Ticket,e838f89fe643cb5107a6de25f6832c3fe5f151ab5a1763168a7f7c0637d330e3
867f78b01889ea979d2a99d4e53aac05522e7cd845edd994aae718035f5d3a6f,1,0,1,47.41025938,1490124240,Ticket,8e8fc13191244e0b1481cc5335bf6cc0c1a7decb7376e7fa55f4a11902426cdb
c87cf1f9e82a44b092ffca30c0f2eee60ab3d337d3a5061b3e37de0aeed80b02,1,0,1,47.41025938,1490124240,Ticket,78aa1ab9477daacd76b6b6e5e3eac2ace6d653065b47792670786d664e2a44e9
a21947842772c78abfcf3869c460d12923ad4c0a8ed147879ae5f8c13d8138e6,1,2,1,47.08643654,1490122471,Vote,b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0
a21947842772c78abfcf3869c460d12923ad4c0a8ed147879ae5f8c13d8138e6,-1,1,1,45.5371147,1490122471,Vote,b18c7570897f87ad7c550231e45479d4207493fb7f2fe25fad73e8c7f31973e8
d10428990ea66379c962c0226178174df545d0475057eb1357d75f66a32f60ae,-1,1,1,58.0503839,1490117172,Regular,b035e2d3537f96a5b38a4a515871404f0a6c4129ad58bcbb4945b50ff964b2d9
d10428990ea66379c962c0226178174df545d0475057eb1357d75f66a32f60ae,-1,2,1,34.50861175,1490117172,Regular,464513ae3f907d8a4a84ec47a81c1aa9f68982850d3f5ad8918c4a0931c32bfc
8b7e23cf648405dc19c9e41938431bf639a75e940d844f7f44ebe35e7fe80594,-1,1,1,23.54706753,1490105122,Vote,4368fec6daf0f51b1ad847d62f13590817519fe20dd00ec229c4378384e32abb
8b7e23cf648405dc19c9e41938431bf639a75e940d844f7f44ebe35e7fe80594,1,2,1,25.09638937,1490105122,Vote,b2fbfb1d7bc37d82f4c2c9a6c8a52b647a354e6342c85c10e57dd112117988c0
1913cfb31553a8f2984503ed4252ff6130f6fbfb4d209c60e4feeedc84feb9f2,1,0,1,47.41025938,1490103199,Ticket,ecf8226b972ca362349484c1ddc0288f52dc86c34f6f35611b83727c7ab16028
3939c1afb3433d86868f552ff2e06c121edc4951e26d90dfc81c29341f40db7d,1,0,1,47.41025938,1490103199,Ticket,ae4ee0032bb22f22dfad372ec93950f18749dade50d0aa1fc690b911124b6eea
3b75c881653078c74e3031fa300111c8c5dc59d86658204e63c92c787709fa02,1,0,1,47.41025938,1490103199,Ticket,b97f797a02eac21399b0949239237f6021d46e857d53665a8f5c2294faee7702
b9cfd62bb6a2de2c2e6bf1f170eba047aee73a257e8773f2f6f74cc7600353d5,1,0,1,47.41025938,1490103199,Ticket,51f949b381d5d1d8d1f76e34e5d7e1f365db5d74b3b11c7454c6b79d614170e7
c55483c3ef191d7f42dcb13761c2d88b6b339b13627184525f29b368f753b4e0,1,0,1,47.41025938,1490103199,Ticket,6757e6a1be3cd84ca2662312caab8151714b6aabc5be895059c93076d9a41fa9
e1c1f91922e1d185583be6f87669b967c2c3bfe7aae2172349238ca5860071f6,1,0,1,47.41025938,1490103199,Ticket,179f8af0e53dc48f1d661580d46176a037569f585d1eb44b87c3cfc23c488ed5
53df3e2a7912adaaf1c47e11efbfb073546886dde4e2341ec03e74124c0ee451,1,0,1,47.41025938,1490103084,Ticket,b2c0ed1be6c970ba14bad971c9385d3cef889745005eecbbecc98804884b9a09
88e6c9ddef6c572760c4f1489cb0037d8c8a5e40a4a0d8ef243d2805e0c4b20e,1,0,1,47.41025938,1490103084,Ticket,59f01010d4b14455fa7153dc5aae71e6b74954db11cfc73c96e536bb2b53f83f
9933b9e2cb99347c10be4d9a0369ba1fc40864a8f19aade46a283643f9a1fbf0,1,0,1,47.41025938,1490103084,Ticket,d709bbc252a57d710035ac8ff23cc73617d97a168eaed60badd286af70aaf477
b87ace878d5fbe22756f9f967e4ac43b53463c7157106c3de53692646c4445a4,1,0,1,47.41025938,1490103084,Ticket,868f3f95f7ebfb4c9920e962df11446c7e3937d001ef7aaf644fd5759db7cf4c
2912a2a9c5821921cc47169c258747dde74a28ccd13db7eb143f05e54f576553,1,0,1,47.41025938,1490102957,Ticket,902d46d65fd46164c11a123341baf0f9e33b677fdac652f059e687c120145d2d
306fbc798ec542bbf7b163f84789aea35b5a665c573876872d453057b7b80780,1,0,1,47.41025938,1490102957,Ticket,a9c9cf60cf17256e5dfe3a888919cd8e6ecaeb1b62909f532206747edf260db5
607139cd7bb9d5bb0330b70bca412c22850f18544777fe0dddd0330e08b59ea3,1,0,1,47.41025938,1490102957,Ticket,c216bc81fcd05e5b2c39b033a397205b14dcd9af2a39ee3f0f73cfe569b9a79e
da1aba1658cff7b9f56a38f5ace92546098253f3786bd407147cda92701bb1dc,1,0,1,47.41025938,1490102957,Ticket,f77e2f1a70f4a340993c4ae648316aa7e3c47fe20ab7c74a6ed05e9038ae986e
fb4e2febe7e78d9b84628f2c1ee76b190c36765d409a59f9dc434d34669c90c8,1,0,1,47.41025938,1490102957,Ticket,f723805851042a3440afbac61cd69be00f6cbaecef4df9ca41ef5a2d45a417f8
08565aeebd7ccab58293082c66dee0651f95a1981a64a76036ce74d9e2aaa4d2,1,0,1,47.41025938,1490102748,Ticket,fa2fedfcd22f0624602bf3864803756ab1a459d0ec5c991b3a5aa822e0b731af
1db18de5660ad775bf28abb5631140523279c994a46b2dc353418c86e13783ad,1,0,1,47.41025938,1490102748,Ticket,e7d526679a87b4c0bc1f3fe047fad6bca4cb7059c6f91b9329876b7a77aeb89e
29cf85eed766e0a50f34213e3cdadf46b285bd5c34c1926b0e7bf96317549745,1,0,1,47.41025938,1490102748,Ticket,44f99415fee9510a71af980ef479a666b879e67db35ec18a1ae737d3bb8e2acf
49b921434ab47ea84448ebee89306d9230e409e4cfe68c676c9afaaecf112515,1,0,1,47.41025938,1490102748,Ticket,cda1fb6a600222344918d0e838e0559ef0ef98dbf63252271fc94c1d6ce023db
b104a4fd4022199a0743273e6bee20804c49c248454195f3b41c0ca9411f037d,1,0,1,47.41025938,1490102748,Ticket,a6702e733154e8e4d9b1c79093129450bdb983d091782eea39cdf63e1e1aec59
f8630e058fb34b55883cb91a6da721a95ee16e13516d054bba0772ec3d38d76d,1,0,1,47.41025938,1490102748,Ticket,3b13616c992eca9a880fa806f9bd4b96a4cbdef172999b25b9bf17b61d1ee92b
4c0f93d229515297383be721a4da6d89f725eea38227a988e19d2cffd7bf2945,1,0,1,47.41025938,1490102717,Ticket,6664406d0b9aab145a717cf14288db057804cc03338a7897bc79725248a0dcbb
4ed7d7244c0fd25082cdf47f09e35cc00766655075f19e0c66ad9634fa087578,1,0,1,47.41025938,1490102717,Ticket,47aaf90b44be71a7af1f9d6abef44efe671f186145842f79cff3b0f676a1874d
52093fd37f2053b7e93a6fe045e20e3cfd5544d019fab020f36c541b4985592f,1,0,1,47.41025938,1490102717,Ticket,d8e7f5ede0eb20d2e9c2a5d24d32302c00d46f8b838542946c011531c68d904a
5268262a3052fbc0b0a2e45684843c9f988c360203397b490745661685328838,1,0,1,47.41025938,1490102717,Ticket,97be9601d26bf53719975839f0c373bf953dd4c63bb3039e15edcf2f7c36798c
6378c69471e33023ddda6a830cfdf05644a4ba7aeb539f3756a1dec015f6f930,1,0,1,47.41025938,1490102717,Ticket,c2c383452bdd120e1b4a6d401c728042553bc3c34ce059babc8a866b41d67b65
d3ed7a5d9978a33d23b210222ada5787cf1d64c853f48090a5d6b6c3b8002fb0,1,0,1,47.41025938,1490102717,Ticket,4ed1a06af71d55f4c4c4269b8549e1cfdb02af744b2eb9a7c2f02eb0fb6ac0fc
b359c422259d24668697982b7d8875017567428bec1349e96a17e71d7ac262d2,1,0,1,47.41025938,1490102475,Ticket,947bc1a3674caeac8166c55bf9a2476928ea40824cbf244be6282f2cbd74bf2c
d31fcbe3d9a680896e880096b4ef25fabdc97fdcdf092a9f08ba4bac98e5ca08,1,0,1,47.41025938,1490102475,Ticket,bd6bee2e3cbad03678b0d0be4273b96dc7f6e3dff05efea76192c1e63fd74ef7
d833a7adc6ba44a45ede3a06d626c84384a12da177940e67d2620e4fc43b00c1,1,0,1,47.41025938,1490102475,Ticket,d8214b82e46d40a0b8a755b4803ac3df9faae9002e774a248bb8016db743c89a
87797b3ee1b38b5e10a09f6dbef5028f6501bd114d9fe577571b68756d6216b6,-1,0,1,47.08643654,1490100967,Regular,45445498b6082e508caf6b4cb2c33551b02b363121bdf161ab38896a53fa5acf
87797b3ee1b38b5e10a09f6dbef5028f6501bd114d9fe577571b68756d6216b6,-1,2,1,32.56091879,1490100967,Regular,e6c70b405c7bb7a65714901bf0ad9bad6b1c7433a63f071eba29a0aa1c8ecad6
87797b3ee1b38b5e10a09f6dbef5028f6501bd114d9fe577571b68756d6216b6,-1,1,1,33.93161718,1490100967,Regular,437d5274cf9facbde943c63a411c97f2b8fac072741da0ce9b6a776e116990d2
8deb3e385a3525506888980a65b499bcf301531622abd2bdb602ef660aaa86ea,-1,1,1,58.0503839,1490100624,Regular,bb9b225974fa4bc9ae5edd985853f003d99d346ed117a6189a4f4d7057067ac7
5c8d12304e991866c9c116f80930c43f521ca7f61496fa5c531c14677cc53611,-1,0,1,38.65204838,1490099512,Regular,5f30caa3abfd6b67fd4c8df88ad83c8dff0aac05b0c72832822bad4ef14f3208
b035e2d3537f96a5b38a4a515871404f0a6c4129ad58bcbb4945b50ff964b2d9,1,2,1,58.0503839,1490043335,Vote,d10428990ea66379c962c0226178174df545d0475057eb1357d75f66a32f60ae
