tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc,1,3,1,0.09889956,1521971597,Regular,586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a
38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942,-1,5,1,0.09967049,1521904947,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95,1,1,1,0.09967049,1521903843,Regular,38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,5,1,0.09914867,1521829737,Regular,f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46
f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46,1,0,1,0.09914867,1521826629,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,8,1,0.10032263,1521762658,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,34,1,0.10032263,1521756918,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,7,1,0.09902603,1521722363,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,27,1,0.09902603,1521706965,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,5,1,0.09985641,1521645880,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,21,1,0.09985641,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,31,1,0.09836729,1521603126,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,31,1,0.09836729,1521598851,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,14,1,0.09817764,1521541025,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7,1,11,1,0.09817764,1521540054,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,6,1,0.10047814,1521492151,Regular,8a1d120bdf9f554294420f64d58ed6ddf663321829f3daec419bfef2246a0ce4
8a1d120bdf9f554294420f64d58ed6ddf663321829f3daec419bfef2246a0ce4,1,3,1,0.10047814,1521490804,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,96,1,0.10513401,1521450668,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5,1,56,1,0.10513401,1521435161,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,3,1,0.09831271,1521384441,Regular,e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359
e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359,1,17,1,0.09831271,1521380036,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,25,1,0.09982343,1521338019,Regular,e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,0,1,0.09982343,1521320050,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,48,1,0.10040958,1521269560,Regular,cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28
cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28,1,14,1,0.10040958,1521261691,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,6,1,0.0981499,1521209939,Regular,4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a
4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a,1,5,1,0.0981499,1521205953,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
15d00776df1f0fefe8d7b71b92116051dc14aa3e5f0286e9d4fc7f91344bdf65,-1,18,1,0.09910726,1521161647,Regular,27cac2b86ebb6e34ff8a1be99ef5b86605b9e7e06021b412b7251c697e364fb6
27cac2b86ebb6e34ff8a1be99ef5b86605b9e7e06021b412b7251c697e364fb6,1,0,1,0.09910726,1521155740,Regular,15d00776df1f0fefe8d7b71b92116051dc14aa3e5f0286e9d4fc7f91344bdf65
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,4,1,0.0983842,1521112167,Regular,ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,4,1,0.0983842,1521108886,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761,-1,8,1,0.09884136,1521037642,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,6,1,0.09884136,1521034181,Regular,f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,18,1,0.09852147,1520983255,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,20,1,0.09852147,1520978613,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408,-1,6,1,0.09918565,1520919779,Regular,93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,11,1,0.09918565,1520915927,Regular,8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408
fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107,-1,16,1,0.10146446,1520871924,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,6,1,0.10146446,1520870146,Regular,fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,117,1,0.10177386,1520838369,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,7,1,0.10177386,1520828469,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,12,1,0.09824573,1520792520,Regular,60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4
60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4,1,6,1,0.09824573,1520788939,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,17,1,0.09985524,1520748696,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,19,1,0.09985524,1520746011,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1,-1,13,1,0.10184576,1520716985,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042,1,6,1,0.10184576,1520714722,Regular,05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1
64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab,-1,6,1,0.09895496,1520671502,Regular,e25208de0a68dd9ab59fdb6aa9d920ccc4ca4f71b682a1475a5966143d4aa98a
e25208de0a68dd9ab59fdb6aa9d920ccc4ca4f71b682a1475a5966143d4aa98a,1,9,1,0.09895496,1520665460,Regular,64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab
0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255,-1,10,1,0.09850142,1520608640,Regular,652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f
652ee0f101e839a20b1f64ce7e4d8db92ef656f2fd76afe81b1c42c3adb93d5f,1,12,1,0.09850142,1520595443,Regular,0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,24,1,0.09832315,1520480928,Regular,7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189
7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189,1,20,1,0.09832315,1520480314,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1,-1,21,1,0.09869211,1520344795,Regular,e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449
e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449,1,11,1,0.09869211,1520341346,Regular,7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1
3601fde33bb8f3ef7021dc8a217f3ff3780177bc28640bff7835f0405d58a386,-1,2,1,0.09808433,1520245078,Regular,d1c71e5bec170d13a16d0b865313ce6ed5a2b44cfbf7ed58ed984282f323d15f
d1c71e5bec170d13a16d0b865313ce6ed5a2b44cfbf7ed58ed984282f323d15f,1,0,1,0.09808433,1520241981,Regular,3601fde33bb8f3ef7021dc8a217f3ff3780177bc28640bff7835f0405d58a386
93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda,-1,7,1,0.09887125,1520088641,Regular,1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7
1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7,1,5,1,0.09887125,1520087095,Regular,93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda
8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855,-1,14,1,0.09878921,1520010824,Regular,3d9a494d4831407762d9524b5db9f35e2887cd2ae600377ebb5ad131fbf2d393
3d9a494d4831407762d9524b5db9f35e2887cd2ae600377ebb5ad131fbf2d393,1,14,1,0.09878921,1520005815,Regular,8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855
9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725,-1,8,1,0.09833515,1519933493,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2,1,17,1,0.09833515,1519931743,Regular,9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725
30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4,-1,9,1,0.09882239,1519865327,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,15,1,0.09882239,1519861991,Regular,30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4
62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43,-1,11,1,0.09834103,1519794865,Regular,a6616a7dbb6ec4d294c8ad6677cc3bbae0ae6b7dc599ee663756bf121a19a4a7
a6616a7dbb6ec4d294c8ad6677cc3bbae0ae6b7dc599ee663756bf121a19a4a7,1,1,1,0.09834103,1519792808,Regular,62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,13,1,0.10107985,1519736049,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,47,1,0.10107985,1519734841,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,8,1,0.0988469,1519674245,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,52,1,0.0988469,1519672343,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,34,1,0.09848588,1519620450,Regular,301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805
301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805,1,8,1,0.09848588,1519617720,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,13,1,0.0996562,1519561711,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,25,1,0.0996562,1519556350,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a,-1,12,1,0.09814943,1519496813,Regular,afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d
afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d,1,9,1,0.09814943,1519493573,Regular,a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a
93bbe60134144e775e1871312ef8a9639c486c315173e6c65c36066a1c4c11da,-1,1,1,0.09891408,1519436184,Regular,8a3d2ec93279ec6c31d55b624c369efca41294fb87b278bb1b6cc526a7e08238
8a3d2ec93279ec6c31d55b624c369efca41294fb87b278bb1b6cc526a7e08238,1,7,1,0.09891408,1519435484,Regular,93bbe60134144e775e1871312ef8a9639c486c315173e6c65c36066a1c4c11da
a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315,-1,3,1,0.09854645,1519378071,Regular,36c8849f4634f2a9553e40f75c631b1657a54426889c7bd6bfcb6ffb258032f5
36c8849f4634f2a9553e40f75c631b1657a54426889c7bd6bfcb6ffb258032f5,1,1,1,0.09854645,1519377043,Regular,a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,23,1,0.0981291,1519327119,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7,1,2,1,0.0981291,1519316259,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,20,1,0.09861644,1519294218,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119,1,45,1,0.09861644,1519265412,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,10,1,0.09835763,1519215363,Regular,55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d
55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d,1,10,1,0.09835763,1519210576,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396,-1,4,1,0.09848819,1519141511,Regular,2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f
2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f,1,3,1,0.09848819,1519139713,Regular,ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396
5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790,-1,6,1,0.09884259,1519075454,Regular,8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e
8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e,1,16,1,0.09884259,1519072043,Regular,5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,1,1,0.09867139,1518993215,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,34,1,0.09867139,1518991564,Regular,1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f
26c904ce329bf9a160e08fd26cbf6a3fff83b25dd9efe48e04459a4fcd4d95a6,-1,0,1,0.09828694,1518811530,Regular,6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc
6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc,1,15,1,0.09828694,1518811116,Regular,26c904ce329bf9a160e08fd26cbf6a3fff83b25dd9efe48e04459a4fcd4d95a6
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,47,1,0.09837006,1518662991,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5,1,1,1,0.09837006,1518660251,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b,-1,1,1,0.09926117,1518596119,Regular,6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108
6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108,1,9,1,0.09926117,1518592613,Regular,a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b
282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f,-1,7,1,0.09902032,1518541365,Regular,ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73
ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73,1,12,1,0.09902032,1518539721,Regular,282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f
874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf,-1,7,1,0.09910518,1518489719,Regular,6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b
6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b,1,22,1,0.09910518,1518485750,Regular,874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,33,1,0.09831773,1518431025,Regular,cce9469810cdf417e5b4282af8a9d7fa94864be47d7ebc2bf2c7f7052a4194a2
cce9469810cdf417e5b4282af8a9d7fa94864be47d7ebc2bf2c7f7052a4194a2,1,4,1,0.09831773,1518423180,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d,-1,12,1,0.0983159,1518370773,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0,1,8,1,0.0983159,1518367720,Regular,c1b42476b194363e1df41a4f993ba80f954d193200dd32b31621e17b6faa2e2d
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,-1,13,1,0.10004745,1518307805,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a,1,12,1,0.10004745,1518304109,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384,-1,8,1,0.09894172,1518267588,Regular,d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3
d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3,1,20,1,0.09894172,1518263861,Regular,48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384
0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7,-1,22,1,0.09974207,1518216905,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,1,1,0.09974207,1518213849,Regular,0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7
6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b,-1,7,1,0.09821208,1518160810,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,6,1,0.09821208,1518151628,Regular,6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b
41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474,-1,9,1,0.09859642,1518104405,Regular,d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d
d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d,1,19,1,0.09859642,1518103289,Regular,41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,7,1,0.09585683,1518043515,Regular,0314c93fbbb61b8debb1e9c99030efbb7bed7d7fef8c2ca61ef2eadf7934e31a
0314c93fbbb61b8debb1e9c99030efbb7bed7d7fef8c2ca61ef2eadf7934e31a,1,2,1,0.09585683,1518039918,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,15,1,0.09519427,1518003229,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0,1,12,1,0.09519427,1517997575,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
7987a73e1fc9d8bba5711a1dadb038dc701b71a64211e69015673ab0c7b9cc46,-1,12,1,0.09588614,1517944520,Regular,ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12
ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12,1,4,1,0.09588614,1517943943,Regular,7987a73e1fc9d8bba5711a1dadb038dc701b71a64211e69015673ab0c7b9cc46
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,4,1,0.09549345,1517894890,Regular,36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b
36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b,1,8,1,0.09549345,1517892141,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168,-1,2,1,0.09501564,1517854023,Regular,51e5f49898ad55b19d09a483730cd736bfb66b52fa1a56ed42bf167a1eeb66ab
51e5f49898ad55b19d09a483730cd736bfb66b52fa1a56ed42bf167a1eeb66ab,1,3,1,0.09501564,1517848444,Regular,5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168
fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811,-1,0,1,0.09666481,1517799007,Regular,353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39
353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39,1,15,1,0.09666481,1517797993,Regular,fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811
