tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b94036811156efdcc61eb8048ef52b5ee1e8fdfb6c5910042f0c18e318e983,1,4,1,5,1513710965,Regular,7068fb75b8421e3b8647b5066cbafbebacb642dd858c3846787f89766f432c0b
ef9c5d68d6bf8c22f90c5266cd74952142a96cdc0ab3d56a65923c43879ba9c9,-1,11,1,5,1513707789,Regular,a55354eab44b2bf0ddb1fef02fda6511b9138c61f20abe1d5e10e0b9d7b9fcac
a55354eab44b2bf0ddb1fef02fda6511b9138c61f20abe1d5e10e0b9d7b9fcac,1,12,1,5,1513707291,Regular,ef9c5d68d6bf8c22f90c5266cd74952142a96cdc0ab3d56a65923c43879ba9c9
d6ab72387dc01f8cdd90d124a984decd9761b500aba5af9217150dc77501abda,1,11,1,5,1513698796,Regular,018b4ad0cce49cca67d5c2720e01d2e0f300c34f64a1a194380e14f3f8ed19cc
e7551c747017c03e0adb556522c43987fa8753bb85533d7730b7bd733a273a11,-1,4,1,5,1513695724,Regular,9428d7913058c2b9b1e0e54579365800a4bfd38434df93f090ae0931f455dd4d
9428d7913058c2b9b1e0e54579365800a4bfd38434df93f090ae0931f455dd4d,1,33,1,5,1513694941,Regular,e7551c747017c03e0adb556522c43987fa8753bb85533d7730b7bd733a273a11
d714a9755429974e9c398e8d06dd68db6cba876fa57420aabbec0e5df2b83e48,-1,10,1,5,1513694178,Regular,e369973a76ec63a779b138826f92fb4a9e13dddb926b390cefb819b5da8602ec
e369973a76ec63a779b138826f92fb4a9e13dddb926b390cefb819b5da8602ec,1,12,1,5,1513682955,Regular,d714a9755429974e9c398e8d06dd68db6cba876fa57420aabbec0e5df2b83e48
8e3177fa96ba3f007963011a6d895235059db158c4b4abed2ec72d1577d3a56a,-1,1,1,5,1513681713,Regular,510419347e67fe8e7cfb9370525754a8e18b25fcd0622404fd73b8c00429ac8a
510419347e67fe8e7cfb9370525754a8e18b25fcd0622404fd73b8c00429ac8a,1,23,1,5,1513673369,Regular,8e3177fa96ba3f007963011a6d895235059db158c4b4abed2ec72d1577d3a56a
e47336fea8ec4e1e49229a70c1dc8c6ef0471f678f3a077ebfe7eb74d0486db4,-1,10,1,5,1513670911,Regular,cdc9d623064743c143b7c781449d7d30cbe6bf8376ba5655a10561d55af74b94
cdc9d623064743c143b7c781449d7d30cbe6bf8376ba5655a10561d55af74b94,1,21,1,5,1513669989,Regular,e47336fea8ec4e1e49229a70c1dc8c6ef0471f678f3a077ebfe7eb74d0486db4
f85f0eeada67c71d9999873727cb1cccaa231f0ee4363c833f5e93fb99af45a2,-1,3,1,5,1513668125,Regular,cda96238224574a12a91e8df2673efb2f275f4dac584e2480ee7121b647b38ce
cda96238224574a12a91e8df2673efb2f275f4dac584e2480ee7121b647b38ce,1,14,1,5,1513665618,Regular,f85f0eeada67c71d9999873727cb1cccaa231f0ee4363c833f5e93fb99af45a2
32f7bcd357f13250b8ba949c104a8eadc7177f844acf63ed95da682ea573077e,-1,1,1,5,1513658918,Regular,29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b
29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b,1,27,1,5,1513655148,Regular,32f7bcd357f13250b8ba949c104a8eadc7177f844acf63ed95da682ea573077e
ace4cbbb40348ed0de5516bb2782af37b9dabae60cd3bf71a0524edef41c307e,-1,17,1,5,1513655148,Regular,52772aee0a89c482f8be4f2a5b7f6902b72152a9134a5911c65b398e1d697373
52772aee0a89c482f8be4f2a5b7f6902b72152a9134a5911c65b398e1d697373,1,7,1,5,1513655012,Regular,ace4cbbb40348ed0de5516bb2782af37b9dabae60cd3bf71a0524edef41c307e
a4c26513cefb51dfb6e611e36351eab58fa72ba628c33f867941c589dda89f7c,-1,5,1,5,1513654510,Regular,ba7bbe290ab2e7fdb3c9253feb6767ecfe3c5667aa6aea319f90b91c3cab9430
ba7bbe290ab2e7fdb3c9253feb6767ecfe3c5667aa6aea319f90b91c3cab9430,1,0,1,5,1513649434,Regular,a4c26513cefb51dfb6e611e36351eab58fa72ba628c33f867941c589dda89f7c
0f2f43eaccdd370a1538ec31a3a3e2c27511fbe9c58ee4f48db0018f84652223,-1,0,1,5,1513644844,Regular,c2b693bc4bb1b0c927da1c31bc22802d8145a850016ca89f101ca0d2e7068a61
c2b693bc4bb1b0c927da1c31bc22802d8145a850016ca89f101ca0d2e7068a61,1,39,1,5,1513644155,Regular,0f2f43eaccdd370a1538ec31a3a3e2c27511fbe9c58ee4f48db0018f84652223
0d5363937099ab88eb773173f2e41b01163384eb5157ec84f69d4e0a61ee0b08,-1,0,1,5,1513637765,Regular,56d29222269397d625472a57964d2d036fb5dc2f8a80d0e0dfe52ed3d28d3519
56d29222269397d625472a57964d2d036fb5dc2f8a80d0e0dfe52ed3d28d3519,1,6,1,5,1513636144,Regular,0d5363937099ab88eb773173f2e41b01163384eb5157ec84f69d4e0a61ee0b08
173a5650bca161ae03c1a59ab3d7ae109dbfed983b08c785e0dd655216047815,-1,7,1,5,1513632901,Regular,07878d51bc32a52faa907bd03620516b82b9192bdc51abd4f1d139d66dedd01a
07878d51bc32a52faa907bd03620516b82b9192bdc51abd4f1d139d66dedd01a,1,8,1,5,1513632170,Regular,173a5650bca161ae03c1a59ab3d7ae109dbfed983b08c785e0dd655216047815
9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d,-1,0,1,5,1513630933,Regular,dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93
dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93,1,33,1,5,1513627176,Regular,9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d
d22759d6bf41244c4cf4a6fc462053c923fa478ac3ac752104fcea78208269ee,-1,0,1,5,1513626754,Regular,b33c1eacf600506cc604f0b47151744957d6b872044fda58e44a07a2e6e87442
b33c1eacf600506cc604f0b47151744957d6b872044fda58e44a07a2e6e87442,1,8,1,5,1513624753,Regular,d22759d6bf41244c4cf4a6fc462053c923fa478ac3ac752104fcea78208269ee
833407e909211c4aec44415f706716086874b0a3ea0626eac98ae2567bfa8ef7,-1,12,1,5,1513620253,Regular,f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718
f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718,1,13,1,5,1513619744,Regular,833407e909211c4aec44415f706716086874b0a3ea0626eac98ae2567bfa8ef7
4740a00b7544a15eb828c984cf5cc6e3320ab93d8cf6ee36dde0f85ab383515e,-1,4,1,5,1513618561,Regular,8633e091cac15f1180a7e6b86e922e4b03bec9836ec2bc392de5e28126e72e61
8633e091cac15f1180a7e6b86e922e4b03bec9836ec2bc392de5e28126e72e61,1,4,1,5,1513618147,Regular,4740a00b7544a15eb828c984cf5cc6e3320ab93d8cf6ee36dde0f85ab383515e
d3d2e46f6958d44a86ae6364b6418a0d638b16f5cb17935b1fe9830e995fe938,-1,7,1,5,1513616250,Regular,dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89
1b033577ca31d20205c7ed83569b5bcab3ac0510a714869ddcd4e4b96be6f9c8,-1,16,1,5,1513604884,Regular,7078697ce6c3920d04d10d19d9930519335536916aff39528de246357bce8466
7078697ce6c3920d04d10d19d9930519335536916aff39528de246357bce8466,1,15,1,5,1513604103,Regular,1b033577ca31d20205c7ed83569b5bcab3ac0510a714869ddcd4e4b96be6f9c8
dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89,1,40,1,5,1513603959,Regular,d3d2e46f6958d44a86ae6364b6418a0d638b16f5cb17935b1fe9830e995fe938
56debbb68561ba51a8fd56f6bf9d898d7b5e62d5d89f298dbc55940adaf99cc3,-1,11,1,5,1513602820,Regular,d44442c447596c4b3a1416551222fa52f104a91c0da39308fafda5ba8ffb0eee
d80af2a22c22000de1bc5fd42bde832afc4d2f3ce0d756efb221fdc752de07c4,-1,7,1,5,1513602820,Regular,12a26ce5394b66dd7fb98014336869a8144c1775a6f78eb6da43c4e8fc9efc57
12a26ce5394b66dd7fb98014336869a8144c1775a6f78eb6da43c4e8fc9efc57,1,22,1,5,1513600595,Regular,d80af2a22c22000de1bc5fd42bde832afc4d2f3ce0d756efb221fdc752de07c4
5f1483ab24bf5ce661c9fa519ae8af5f5fefa3d2065ab40ed35f99c17f8bddfa,-1,3,1,5,1513599898,Regular,51e43de9dc462652006408641e88d95a5e1dd91ddfc25123000863aeec9d96e4
d44442c447596c4b3a1416551222fa52f104a91c0da39308fafda5ba8ffb0eee,1,8,1,5,1513593286,Regular,56debbb68561ba51a8fd56f6bf9d898d7b5e62d5d89f298dbc55940adaf99cc3
51e43de9dc462652006408641e88d95a5e1dd91ddfc25123000863aeec9d96e4,1,11,1,5,1513590119,Regular,5f1483ab24bf5ce661c9fa519ae8af5f5fefa3d2065ab40ed35f99c17f8bddfa
61cbda58906b3a05f10b5552934432348490f4f045c1d85ae0fa3997cb602416,-1,9,1,5,1513590035,Regular,339d5c99f013657bd52381414a647ea66897e08976058add3564dc9b0e02cad2
96f02e8f6b8148555be9180a46c198c2a2bbdc840bce28b3f2f15fa4b4ceacbd,-1,3,1,5,1513590035,Regular,709de308ed8ef686def27000b889225ec1ce59dfb660c764d3fedd86356214cd
307e26a716f50f9dfac61ce7ec4a393dd9e8510b00625dad3239db778f9ff172,-1,2,1,5,1513576068,Regular,2a5b0422d62ca10d050eba0af4a419c4b1802100e05298a827ee819258568395
2a5b0422d62ca10d050eba0af4a419c4b1802100e05298a827ee819258568395,1,2,1,5,1513575685,Regular,307e26a716f50f9dfac61ce7ec4a393dd9e8510b00625dad3239db778f9ff172
709de308ed8ef686def27000b889225ec1ce59dfb660c764d3fedd86356214cd,1,8,1,5,1513573757,Regular,96f02e8f6b8148555be9180a46c198c2a2bbdc840bce28b3f2f15fa4b4ceacbd
a3e040bffe83e02e7b28929538f9a091cb86c2e2d1cb63e3c97fcdf413975130,-1,3,1,5,1513573584,Regular,dd40ce12ba4eb76bc5a6982e4585cc1b8c231af6de13e2846126f502a11bcaa5
339d5c99f013657bd52381414a647ea66897e08976058add3564dc9b0e02cad2,1,5,1,5,1513570052,Regular,61cbda58906b3a05f10b5552934432348490f4f045c1d85ae0fa3997cb602416
dd40ce12ba4eb76bc5a6982e4585cc1b8c231af6de13e2846126f502a11bcaa5,1,30,1,5,1513566801,Regular,a3e040bffe83e02e7b28929538f9a091cb86c2e2d1cb63e3c97fcdf413975130
ca46abcf767a3dcd36aada3c1bd5044cec5114f40a75fe9b8cf6016495762372,-1,1,1,5,1513564443,Regular,34fe8825cca12e32521ce9bfae5d036a500eefcf7aa8cacdbc38416e1c442155
34fe8825cca12e32521ce9bfae5d036a500eefcf7aa8cacdbc38416e1c442155,1,32,1,5,1513561334,Regular,ca46abcf767a3dcd36aada3c1bd5044cec5114f40a75fe9b8cf6016495762372
c79dea9b3bbcbbe1d19ccd44b1287f6b7e951ba715cb09436b3b0fef6f9ff70b,-1,4,1,5,1513558837,Regular,f40db910316d6a1bd41b3ead408e266e5ba6ddd75ea3f05a19324b2de29056dd
f40db910316d6a1bd41b3ead408e266e5ba6ddd75ea3f05a19324b2de29056dd,1,19,1,5,1513557403,Regular,c79dea9b3bbcbbe1d19ccd44b1287f6b7e951ba715cb09436b3b0fef6f9ff70b
f14aba404333f936f571100a1024b7fbf2c1521510b26683ad4697b5c9b4bf36,-1,3,1,5,1513544644,Regular,b2174c89ff2284a002dbfd45b7a38885805233a82166391530b17bb0c66ffe45
b2174c89ff2284a002dbfd45b7a38885805233a82166391530b17bb0c66ffe45,1,21,1,5,1513542342,Regular,f14aba404333f936f571100a1024b7fbf2c1521510b26683ad4697b5c9b4bf36
4e3491eff443e945ec58b6f23eeee565c70ebae283c433f73e379de4de84025f,-1,3,1,5,1513540955,Regular,ea96624340c7c7b8ab69010049d8a189bc96eaace3879b807c10fa351be53345
8359b2a2ee580d76af37da93421dd88a873c79bb24d242630b85f0aeceb7d6dc,-1,3,1,5,1513537325,Regular,f4de3e34f8d61f1cc79d475402a25e6cf19f886137a029ad3315e52aded05b10
f4de3e34f8d61f1cc79d475402a25e6cf19f886137a029ad3315e52aded05b10,1,2,1,5,1513536814,Regular,8359b2a2ee580d76af37da93421dd88a873c79bb24d242630b85f0aeceb7d6dc
ea96624340c7c7b8ab69010049d8a189bc96eaace3879b807c10fa351be53345,1,8,1,5,1513536713,Regular,4e3491eff443e945ec58b6f23eeee565c70ebae283c433f73e379de4de84025f
b85c39e1066ea51badf5b51b95cfcf74fd01fa0f95cf6b633e89ceba5864eeeb,-1,0,1,5,1513534150,Regular,732649c0a783f66451b751529cf359448c47a48d22957862bdfa0a0774cd7f29
732649c0a783f66451b751529cf359448c47a48d22957862bdfa0a0774cd7f29,1,1,1,5,1513533250,Regular,b85c39e1066ea51badf5b51b95cfcf74fd01fa0f95cf6b633e89ceba5864eeeb
c31905c68aa1dea5b1abb5f135b69143dce925d63349c8be55d1e648f67b34da,-1,8,1,5,1513533069,Regular,75544645ff26041c8dd95efabdebab976206a5ffc0fbd55163e330e45caca26b
75544645ff26041c8dd95efabdebab976206a5ffc0fbd55163e330e45caca26b,1,9,1,5,1513531508,Regular,c31905c68aa1dea5b1abb5f135b69143dce925d63349c8be55d1e648f67b34da
e37f4c5b435076f815627a1d080849af5e647a101ca8fdf9b1261fa77af924d5,-1,0,1,5,1513531315,Regular,b47ba0dbc1397567d24793be194147ff46ef4f350dbbbc782fb551301a45cbdf
775cba4ab957b57ceb35905c5a90b623a5e4747adfb8f9ba58203f309a7addb4,-1,6,1,5,1513518386,Regular,0e721f28a8c6c24a23560dc0f9c346b2da014f6cea9df465fef939dcc5bd82ac
0e721f28a8c6c24a23560dc0f9c346b2da014f6cea9df465fef939dcc5bd82ac,1,4,1,5,1513517834,Regular,775cba4ab957b57ceb35905c5a90b623a5e4747adfb8f9ba58203f309a7addb4
6c9727cf49f36d85131e02f4f6ec9804ced84a8fcf2ea453a8d77515e779c41e,-1,10,1,5,1513516541,Regular,22f26e46e0d1a4dd935d5bf6fd2921d29f65a5d9b805b592c521899b36381dd2
b47ba0dbc1397567d24793be194147ff46ef4f350dbbbc782fb551301a45cbdf,1,4,1,5,1513511474,Regular,e37f4c5b435076f815627a1d080849af5e647a101ca8fdf9b1261fa77af924d5
aa76d330eea7906879beef4502d8a1bc12aae9f49ce8defce56d36105730b9cb,-1,9,1,5,1513507967,Regular,b66d48c6a2e28587591bc017f2166f69b1484989a9668e9e664daf73a1577214
b66d48c6a2e28587591bc017f2166f69b1484989a9668e9e664daf73a1577214,1,9,1,5,1513507504,Regular,aa76d330eea7906879beef4502d8a1bc12aae9f49ce8defce56d36105730b9cb
77cbff2f874669468bcd375b771e087070aa1a804ddf84cccf9cba9cb8776342,-1,1,1,5,1513504340,Regular,bacd1be36aa1720bdb844f94caa39897ec26902cd07d4de6676ee2556b71c82c
bacd1be36aa1720bdb844f94caa39897ec26902cd07d4de6676ee2556b71c82c,1,8,1,5,1513502080,Regular,77cbff2f874669468bcd375b771e087070aa1a804ddf84cccf9cba9cb8776342
adf2ac13b8e7d73959c37180cb8d0ae7cfbe22c09b769ed8979036f8954027e8,-1,6,1,5,1513495219,Regular,9409a08dc97da569222b1e5e0ec1dd9a130782b9e52eec26c56ca16055bba316
aefc8067b6ce77b0a2ea194db23c3397310bceb69d1aa0476c830d537e3001a3,-1,0,1,5,1513493484,Regular,364e1989e0331d2765e39d98bb3c58dbbaf08366be54c3d374a938017dc36608
364e1989e0331d2765e39d98bb3c58dbbaf08366be54c3d374a938017dc36608,1,13,1,5,1513492891,Regular,aefc8067b6ce77b0a2ea194db23c3397310bceb69d1aa0476c830d537e3001a3
22f26e46e0d1a4dd935d5bf6fd2921d29f65a5d9b805b592c521899b36381dd2,1,20,1,5,1513489094,Regular,6c9727cf49f36d85131e02f4f6ec9804ced84a8fcf2ea453a8d77515e779c41e
9409a08dc97da569222b1e5e0ec1dd9a130782b9e52eec26c56ca16055bba316,1,16,1,5,1513489004,Regular,adf2ac13b8e7d73959c37180cb8d0ae7cfbe22c09b769ed8979036f8954027e8
8b1688a1ca7f448d436850c7a36d0e1de889b08d9eabfdbe9eae3d9c12d7bc13,-1,3,1,5,1513484973,Regular,521a8afb7ff5ab1d0ca9f7d96e97923e4a32138f161975fa44b03c3e0b5cfd86
2a13cf512cce53380de70e398e9e5cfc795b60e0f524e2033e1802fd8726b182,-1,12,1,5,1513481870,Regular,3d8cc91499846ff4b167015918dc83e87362d71648e4d75b20357db97a57617e
3d8cc91499846ff4b167015918dc83e87362d71648e4d75b20357db97a57617e,1,14,1,5,1513481446,Regular,2a13cf512cce53380de70e398e9e5cfc795b60e0f524e2033e1802fd8726b182
521a8afb7ff5ab1d0ca9f7d96e97923e4a32138f161975fa44b03c3e0b5cfd86,1,16,1,5,1513479113,Regular,8b1688a1ca7f448d436850c7a36d0e1de889b08d9eabfdbe9eae3d9c12d7bc13
0d3f923cb95a1de2d54b1995f06e554c94d1e31a04f17f11ee94765c8f05f6c8,-1,6,1,5,1513477345,Regular,ca8254fe92f6c2084df116e7fedde10a9bcba444482b9511844ee7e5af5d7eab
79d45c7f45243df578ab654ff221d4a60cff4413bbda38ba675addb5cdec84f9,1,7,1,5,1513476055,Regular,4db1503c2f116c7aa9ced680c161c238dc7d1641201bddb8f268949b31de1905
ca8254fe92f6c2084df116e7fedde10a9bcba444482b9511844ee7e5af5d7eab,1,6,1,5,1513474614,Regular,0d3f923cb95a1de2d54b1995f06e554c94d1e31a04f17f11ee94765c8f05f6c8
46b03d66f4e39736102f6d7a06aa82c73fa9cfc9a02dea86d0866edf87b09fd3,-1,0,1,5,1513474453,Regular,a8a05e1610d654b2b0749307efdbd1c87294b4574030975ce4d07ef2707a8f47
a8a05e1610d654b2b0749307efdbd1c87294b4574030975ce4d07ef2707a8f47,1,1,1,5,1513473648,Regular,46b03d66f4e39736102f6d7a06aa82c73fa9cfc9a02dea86d0866edf87b09fd3
1bebbd06ed2fb018ab3cdbc4e5983082b63a4282dfef69a684549173ef31c59e,-1,9,1,5,1513471853,Regular,53f2f39984ee1557fb35a91051718042f0f16f6409d0219afbba444533dda5de
53f2f39984ee1557fb35a91051718042f0f16f6409d0219afbba444533dda5de,1,15,1,5,1513469317,Regular,1bebbd06ed2fb018ab3cdbc4e5983082b63a4282dfef69a684549173ef31c59e
4d1b05ffbe0e086b025c28b23a0de7be353415ce51db1e11122834661e6bd73e,-1,13,1,5,1513468995,Regular,0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0
a63e12de5373cc5b1f72cff570fdf81cc50884d3de63141e9e5284144861394f,-1,8,1,5,1513466777,Regular,e0e6bbe6ef1ac1ee2723ed5d35635e9e9c155d3653af43b3e27762c05cdc5e79
b955e0543a6ae1b73b9889b86c117826596bec4adff1cd4778d25d1cb24802c0,-1,1,1,5,1513466777,Regular,e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359
e0e6bbe6ef1ac1ee2723ed5d35635e9e9c155d3653af43b3e27762c05cdc5e79,1,14,1,5,1513465204,Regular,a63e12de5373cc5b1f72cff570fdf81cc50884d3de63141e9e5284144861394f
0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0,1,4,1,5,1513465096,Regular,4d1b05ffbe0e086b025c28b23a0de7be353415ce51db1e11122834661e6bd73e
e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359,1,44,1,5,1513463602,Regular,b955e0543a6ae1b73b9889b86c117826596bec4adff1cd4778d25d1cb24802c0
77d9889efc2409cd686b1c1f5e4f669989229dbc5a1cc8b137f6b5f3b3bbc2f5,-1,5,1,5,1513463578,Regular,c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6
5863f7e5e12906b22ad1c79fd6bf1c8cf6ac0636db406338e672646821d5d9e6,-1,4,1,5,1513459080,Regular,c7fe78e95193cb05b3c9f6da46737fbcb14668aec1cb66648ea1742e96eccc73
c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6,1,32,1,5,1513459080,Regular,77d9889efc2409cd686b1c1f5e4f669989229dbc5a1cc8b137f6b5f3b3bbc2f5
c7fe78e95193cb05b3c9f6da46737fbcb14668aec1cb66648ea1742e96eccc73,1,12,1,5,1513458219,Regular,5863f7e5e12906b22ad1c79fd6bf1c8cf6ac0636db406338e672646821d5d9e6
a5b58380753ff2be42250b689bb6d939c1a3f19e87f8e4e46e8c1130b586df07,-1,6,1,5,1513458073,Regular,863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c
863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c,1,7,1,5,1513457552,Regular,a5b58380753ff2be42250b689bb6d939c1a3f19e87f8e4e46e8c1130b586df07
d4a90f6fb1020789fe6b0c2d43d27166cd5b560c5eda6d782e974b150a40f1c3,-1,0,1,5,1513455884,Regular,58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7
595156b59ca496979189b2dfad369e10a5facb04aac3220dca5ade85d0876e63,-1,7,1,5,1513455496,Regular,1150f2cd4239cb92d0ee236fa391df90efa48c9ef59e80ba2bb4450b24149944
67cdb6ca868d186691e600db5219ac704cb06d4e1d25b6f3063b1fd8f650f43a,-1,12,1,5,1513453843,Regular,bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433
1150f2cd4239cb92d0ee236fa391df90efa48c9ef59e80ba2bb4450b24149944,1,4,1,5,1513452922,Regular,595156b59ca496979189b2dfad369e10a5facb04aac3220dca5ade85d0876e63
f03817d99f9b89acd54fc47b0ac0fe082ba2b6830c11389c25f19f543743d8fe,1,13,1,5,1513452837,Regular,e8f1a03ee48ebd035d5027eccde72e23968a332c2b8ae41e1fad2994384d1169
bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433,1,16,1,5,1513452179,Regular,67cdb6ca868d186691e600db5219ac704cb06d4e1d25b6f3063b1fd8f650f43a
b254caf8e2f64076b4766ed69a153b398631f4b08c273abd2451a1bc54659fbd,-1,3,1,5,1513449849,Regular,6a03b3a9319941e719c1502d62e5a4ea48555ebcfafce27278e89a180ef5fc84
6a03b3a9319941e719c1502d62e5a4ea48555ebcfafce27278e89a180ef5fc84,1,23,1,5,1513448121,Regular,b254caf8e2f64076b4766ed69a153b398631f4b08c273abd2451a1bc54659fbd
5f75a290047cb1c3c9977f57b2b2d3c127ae676bf4380e7d759bb909ba1ddd9a,-1,0,1,5,1513447987,Regular,be17aea68eef32b46efc2eecc2b3e9ff9fe33888609e53ef331d68fabf3202e7
be17aea68eef32b46efc2eecc2b3e9ff9fe33888609e53ef331d68fabf3202e7,1,2,1,5,1513447227,Regular,5f75a290047cb1c3c9977f57b2b2d3c127ae676bf4380e7d759bb909ba1ddd9a
2953448685837ae438a1e98fb668e1e05ef8b3aa7435cc838687e39c5e165da4,-1,3,1,5,1513446161,Regular,841f14dc20079d37f53f3bd8708a39250d07ec246254323c0a8984481db1fae6
536c75840796a0f27a2c9dd413c6032c4b28ad9d938b8e27237c477648b2c63b,-1,2,1,5,1513433702,Regular,4a1c5b5dfc83a7c8e48feeebfc546f9799658e3b94abdb9005341d82a33db362
4a1c5b5dfc83a7c8e48feeebfc546f9799658e3b94abdb9005341d82a33db362,1,1,1,5,1513433107,Regular,536c75840796a0f27a2c9dd413c6032c4b28ad9d938b8e27237c477648b2c63b
ffaf5b5e5a93943fb479279aaf93aa3b8c7fe7159e8c7668a1742f8e5d408cc3,-1,1,1,5,1513412039,Regular,297b2c4dfcc5382ab7ab0115efec84d439efe541a510ce5c6f4e59bbedc2e5c4
841f14dc20079d37f53f3bd8708a39250d07ec246254323c0a8984481db1fae6,1,18,1,5,1513411590,Regular,2953448685837ae438a1e98fb668e1e05ef8b3aa7435cc838687e39c5e165da4
f3e84e9108adb858bb206da7d1f9c94e410a0c78a108a66ea9a954590f81f04e,-1,1,1,5,1513406427,Regular,b7bf35a31ac5ee75e082aab7b1c168c3f7dd3595d1a3aad7293957cc164ca282
297b2c4dfcc5382ab7ab0115efec84d439efe541a510ce5c6f4e59bbedc2e5c4,1,8,1,5,1513405520,Regular,ffaf5b5e5a93943fb479279aaf93aa3b8c7fe7159e8c7668a1742f8e5d408cc3
ad37759939236f8223d09c6402db12f69e9f4ec4602cd1911d6b82e1bf6daf7e,-1,0,1,5,1513398705,Regular,b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294
b7bf35a31ac5ee75e082aab7b1c168c3f7dd3595d1a3aad7293957cc164ca282,1,23,1,5,1513398705,Regular,f3e84e9108adb858bb206da7d1f9c94e410a0c78a108a66ea9a954590f81f04e
b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294,1,29,1,5,1513392762,Regular,ad37759939236f8223d09c6402db12f69e9f4ec4602cd1911d6b82e1bf6daf7e
f9cb0b98034219d56c3abd47b54ae92fc00c98ce784fe6710963c3b2fc8a7102,-1,0,1,5,1513391506,Regular,1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e
1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e,1,26,1,5,1513383720,Regular,f9cb0b98034219d56c3abd47b54ae92fc00c98ce784fe6710963c3b2fc8a7102
6f67f9a3c8ecbc200b2a5794d3f568abc582212ccf6c90b56989a2556915c7de,-1,0,1,5,1513381144,Regular,acff58b6d282fff2442c6860ff91abc5434dd913a5b39af9def986c1f05a6291
acff58b6d282fff2442c6860ff91abc5434dd913a5b39af9def986c1f05a6291,1,24,1,5,1513374385,Regular,6f67f9a3c8ecbc200b2a5794d3f568abc582212ccf6c90b56989a2556915c7de
fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d,-1,2,1,5,1513362935,Regular,cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789
cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789,1,6,1,5,1513360210,Regular,fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d
e1d31a673244d51faa19d28dc9af3fdf91375d5d02d0a3e2bd206d37cc11de96,-1,3,1,5,1513359217,Regular,766090a0c322e2fdd6f2dbbc5c37a192ae4dbeebefff7d436e6765b13a40b399
766090a0c322e2fdd6f2dbbc5c37a192ae4dbeebefff7d436e6765b13a40b399,1,25,1,5,1513356315,Regular,e1d31a673244d51faa19d28dc9af3fdf91375d5d02d0a3e2bd206d37cc11de96
9c2ec53adbfff02c14be989d86a874d6d9ef00a25c47dd663891a922b4fb569f,-1,0,1,5,1513341927,Regular,5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d
5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d,1,22,1,5,1513335479,Regular,9c2ec53adbfff02c14be989d86a874d6d9ef00a25c47dd663891a922b4fb569f
548f330b597e8c3f537580874ccc4974110bebe5205b3f3166c574ec40432abf,-1,0,1,5,1513334954,Regular,2c216a626b540b3eb6ea3428d4af3fb2b861d2cf2fef1fb05753f6efa2ee97a2
62fd252c8aa8bdcc65ffea014745e6d1c5b4483adfd0965c549b5defb41a7567,-1,17,1,5,1513334954,Regular,f3b167686683637f9406a15778fba9d4e298f80370d3bff72b84011ccef9e9f5
