tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0846c5b54000f5ebd9e6b35babff930dd90768806e2d3ac60d0e72784be165a,1,2,1,0.00861264,1596821789,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
ccce1a313fe4ea702bee98145b1a8cf760f173bd42815f9a73990781f740e640,1,2,1,0.0085279,1596746066,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
b2dafbd90ccbeae486d1551f19f9cefe3b8cd817bdd7c0341216d470843e256b,1,2,1,0.00852789,1596713647,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
c9bce044934f461db1fba65f39d4f978479955e2625683ef34ec7f213a819c9f,1,2,1,0.00861318,1596460519,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
d570a1404d3cbb58b5d31ed63fe5c572a66ce078b9796963c7368e09ba4a8754,1,2,1,0.00852839,1596179701,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
312fe3a0957cf779b2ff62d0a7a86946193995c4fdddcea4c4af56de9fcc237b,1,2,1,0.0088725,1596133523,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
fcf36bf4fd9e79e4c98dd45273988d43fecf28841a788eed94e24f03842502b6,1,2,1,0.00861313,1596062514,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
71801021e04d04de9653106a52a3a0345ab67f434d061c1089e6618fe9bb666c,1,2,1,0.00869878,1594852545,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
b297b7b4a4c68e7ad78ef0192e9eb77cfa5982b940ec7ab35b78a51b6ee8b0de,1,2,1,0.0086137,1594664877,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
5b51f34345feed7f4825f1fd6ec277bb5aa47ead7aa0ee6e788db3ef24c57682,1,2,1,0.00861371,1594455842,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
25062e512ddebcb8c1a58c7f5ef2f89f17f57b03b3da8a07246b00171298c951,1,2,1,0.00861365,1594292103,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
d3580356c213d880da68740dc07dc8831f0cac101a84be971a3add3c86d57fa1,1,2,1,0.00896119,1594246436,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
aa4c27493a4f1d3c475bc2a1a7e1a1c2e183a20aaa589e185b6776cdcbd294de,1,2,1,0.00869933,1594139602,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
bea31b1ab8a56f334a7ce75de027d79e7c3eae91831c8ebb01d71f14de3be664,1,2,1,0.00861368,1593594481,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
37133287999951386960a4d3f2ae50c53ebe09999ee871c5c139d58c21cc189e,1,2,1,0.00869933,1593555236,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
95262e2933117ed1897c7e8f89cfc0485f21b5dfdc729c1f38ddce3ce2307dc7,1,2,1,0.00878576,1593153357,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
dfab7a9b6a185498a82ae53c8e68541f84f2d2390cc193f19ffb1caa593d2723,1,2,1,0.00878577,1593003965,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
5625e971099683a1e5ebea5395780a52c71f6bbcd0235246f9460d2b1ff5a52f,1,2,1,0.00896177,1592853168,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
d2335bffd6065094f6d46e1a63d5ddfbfa85e02b7e1d546958565d66a6129099,1,2,1,0.00878632,1592685534,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
a5f062df0cfa22fa5268a5b2a7ae3da8c5148b269d1c63f5a4e3b73b8f2e0a52,1,2,1,0.00878632,1592306646,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
825cf9afa2da13978e1d8017ab1f15577fd4de152d9182dfac034574be64babc,1,2,1,0.00878632,1592026710,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
1ff4f1df2c58aba4b71ce3a7d3bdb3a7e3fb43074e4e9066037ff16228f5ab7e,1,2,1,0.00869985,1591627000,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
71a483538db0c427beb40c9e4acde73b121cfb3ce56949d68df4c1cf2c88479b,1,2,1,0.00887362,1591172268,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
67fdf97cc82f2b3689ad9aebc0d0b0b1ced8f2f281ae4bafda77dad92fcc3243,1,2,1,0.00878632,1591158156,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
ced186d9d43bfe06080e31612296551f6749fa679fe79849af31079254c94286,1,2,1,0.00896236,1590919846,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
c4c4439cdce633ccb6b88406d509cf3aa4361a4f12780616b4b2b78bf647281f,1,2,1,0.00887419,1590605235,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
e190b70c6a0e8c09b3a0638836ac22991248333af13ab80575b97b77ad3a1b9d,1,2,1,0.00878685,1590566759,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
8197ce54e06a98b37f62c80af18e4ba0a734026587ad0182e08eaeb902a5d6dd,1,2,1,0.00878689,1590481083,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
54686dab93d638fa968205fcfaf2d8e4e90a55bd8d525d80db56187775b90eb8,1,2,1,0.0087869,1590402034,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
88ff309cf0c9a903a9196c094f8c659cd5c574958be200f0ad397687e8ff7775,1,2,1,0.00887418,1589918893,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
037adbe2128cfbc1b36c858f51a0f6b5e410fa6a96c54b9ba76973cf087d5f49,1,0,1,0.00932486,1589113805,Revocation,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
845b333e41062ad9d38a806f6be08b204757e3e88c99fc8c4a7846dc108bc8e6,1,2,1,0.00887476,1588969286,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
830171b028d72aa44c488c8092fb1e51f4bf6f566e17f5f006b13dd1c16849d0,1,2,1,0.0088748,1588908939,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
491d39da047e1fdd51059a0c98c89e48d9a171222cd5fc83f52d7be1fee32643,1,2,1,0.00923266,1588532238,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
780a06ee8d81ed2592f55f85a22c51a35dc71bbe55f8ea91bde7aafc8e91192d,1,2,1,0.00914181,1588272757,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
a019375376ffc9037c37263e6dcca9703ecd93a365a2b573d0ef858e7f2f2094,1,2,1,0.00896296,1587413833,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
906278cbc81787a3705d95689a2ddafbd9d5b453a736e92411fb487c93438f33,1,2,1,0.00905198,1587385772,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
52773929a0116e9c547f1274bc5dc5681fdfedb2fcc9f7cfd9ad50b6d1085e49,1,2,1,0.00896354,1587260867,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
e022db6d7fa0d32c15ee59fdd09e0f644264b01fd1b40dff55df3bf455a988df,1,2,1,0.0091425,1586921470,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
1369fe127b44a7a59d7c1e10ddab6eb085430796b44af15fde0e41789232a3b0,1,2,1,0.00896351,1586903294,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
1ce07465b51fda29dbc35d6e2b23793fd25856d76cf3e549b7942b2d963aac84,1,2,1,0.0091425,1586842209,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
83a7cda15ff18932ed3eff3b86df75764d47b943a519abefe89ec7602885e1c2,1,2,1,0.0091425,1586595020,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
9ff387598490540bc340c8a10248a40b28574bc9eb847d2bb1284f3da3825f73,1,2,1,0.00905258,1586529329,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
aa7fa630516cd26cd420d704d449aab5f5c9be30b9c8bfb23b2574e04d59cc0b,1,2,1,0.00896347,1586498374,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
098f42c72884e48a328ef31627b342c9ec06447c5959a6a523e7b1acf5b2c86d,1,2,1,0.0091425,1586307784,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
11031b1a0f97cf05875cdb2944119190c808196d83e8514b1eb89b3c09a33c99,1,2,1,0.0091425,1586252868,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
3ab36dfaeedf7cf58ea898ab8b885d017068208fd5b991023d044fb0f7bb5e3d,1,2,1,0.00896349,1586058395,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
c06b804e396696971c2cbd63ff6944447386d7e4ce698fef6bb8eb019f219dc8,1,2,1,0.00905259,1585789357,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
c2d8d7d04d6ce4e7eef4cb1348d60e82e01f5d9de564785e3f2059efaa956884,1,2,1,0.00905319,1585358662,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
58d86b45399b2e75cb4fe03f1a81ed1716218d12af77c7a5c3961a44db0e08ac,1,2,1,0.00914302,1585342440,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
099833cf6656b7a3a090847c32f708857f2d85c808a3763351a7477be4ac1f1d,1,2,1,0.00905318,1585276829,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
c7da3c60ea12b1ddc2e8e2b368d5b3106bde07e1f86d15b66103183168cbf5c7,1,2,1,0.00905315,1584945123,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
99faa0cb0f05bffe8ffc93483effdd18c135aad427911807786b834f538df98c,1,2,1,0.00914302,1584944771,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
4357ea9cbad7ae54c89474adf888a23ec9c17ab6207b156846b9489c92da3079,1,2,1,0.00914301,1584836884,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
79938aa720bded3fce5b4bbfe263411d10f17f650b12f2d22ce7f1a1d4663aca,1,2,1,0.00923392,1584509563,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
0a3ac34cd1a67f1812589f4992dbab2751dfd37bfaedd0c9fc91cd786d5d5664,1,2,1,0.00914307,1583923904,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
325cf8fdbff8908ce9e445bc152505aef9b90af92c004ea11888503410d3a409,1,2,1,0.00932626,1583559908,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
aace766ea6484b525485434921640a78b4eb60d32fe94c9bd063adebd5fbad8a,1,2,1,0.00914364,1583380828,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
2b9802d3a7cf0c0771030038b1f71b4191c92b1ba26b9615f435078bc299f618,1,2,1,0.00914385,1583223469,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
37030748d19ace7a23016aeefc9f1ed68d5268d4f487668d5442aa805152fa10,1,2,1,0.00923456,1583122960,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
0e315c8ee48fb7c5e111f28823323134decb5c949dd6adc0855507029e88094b,1,2,1,0.00914387,1582855264,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
4710cb47569b48b4732d8abe0a8511212f3039d4ca10d0060d865ba179a45647,1,2,1,0.00914384,1582749923,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
94f7ac6cfcc76b1661418eba8974221308f28e17b2ac033177b3282392a17898,1,2,1,0.00932626,1582686032,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
aaaedafa8ce7647234c3d97302322498df3fd598663ea14a8510cbbb92c1602f,1,2,1,0.00932626,1582433084,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
a7007761368f0761978b85ec1b6d149210bd6e48f9bd73dfbcd649e23412150d,1,2,1,0.00923457,1582143421,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
960302898370d19c8014c19bc003042e7b2a259c4881b72acb57dbbb52fd3ac3,1,2,1,0.00923457,1582128302,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
b1c6e1d50f7bc9188adfff5ebe3f033fb79b675bea858dbc1a214e1fe44bc864,1,2,1,0.00923457,1582024632,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
2eaec4a64ecba126ab991c3e64a1671ab4c86054110d2663231c843af910fb46,1,2,1,0.00932626,1581954633,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
9c466f889bab0b083169b8f3810e6899f5db10e6442a12ee248b6bc52a8d9bc4,1,2,1,0.00932689,1581687443,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
472c28d2f4ba0795616c1fd4d6c887d5d0153ef3bdb3c1d3f911ff279e022b06,1,2,1,0.00932684,1581563314,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
db55c0aec9aeb0b9ff48fd6c32168b173022adab4222a2a2c202b10d5fce1d47,1,2,1,0.00932689,1581528590,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
8699e0c4f08c4ccbd934cc4a553c4c07bccb024b37c52209097eb853dcb4cd20,1,2,1,0.0092352,1581521617,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
8b9aa48c7b062cda1001761860d66904c0052104e6b263e21264f5359c2f7476,1,2,1,0.00941953,1581166379,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
02e4c99671283bdc05456153524c1de9a90bc36698d4e6c914d0f03f34fd0256,1,2,1,0.00951372,1579588294,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
2e90359b3a1003ffe41b023343f22e713c6e33813efbce3e5893769df1b5807f,1,2,1,0.00932752,1579335133,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
def06485c2cc17595f065aa042d1065effda39395ddbcda925f3bb6a90f08620,1,2,1,0.00942013,1579185727,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
22172405a6da5e48e5c64f83c507c5c9b1b634cf8a467a2f5dbb1599c9ddae5f,1,2,1,0.00932753,1579030180,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
597d9f358b606f4ac0da9ad3fd1090c603776f7fc9f4c343a64887c869121f7f,1,2,1,0.00942019,1578873413,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
8071c01af4e127a0f590431e62a4f782644e8719e4f0befbd16fc71fc262ee4d,1,2,1,0.00942019,1578647209,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
1a8e88860226fecfe55de64aa8aef9d4cbb3e97af4c77944622ca504c57d942d,1,2,1,0.00942019,1578614032,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
5b9f38c48a10a95c5e89bf53d354d061170897c5b76de1d6fc7274a02652b101,1,2,1,0.0094202,1578571505,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
ad21ef6a677b5907b4d7709bc5fabe8e4ece1b3780e608ed27c98768e651dc6c,1,2,1,0.00951373,1578428389,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
b6e2f24db75ef92acf79c5b1688841246c67c40b23c4126df7bfce8eb8065905,1,2,1,0.00942085,1578088234,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
6e6cc1a9a9173338539d1efbd7bc2d5c42ee7ce09026bb36e72dbeda394926a2,1,2,1,0.00942085,1578010417,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
52bafaf03ca0b1c4867ad5e4e272d40881dbfc6cd7e7edf5cdcc0a1da202711a,1,2,1,0.00942085,1577968629,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
089f402b8bf7a0774d2d5ce3305d97dc6fee9e6b28ccf0a52707d463ee707e8a,1,2,1,0.00942087,1577090283,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
9ad6c6f8c3fc9eeefdc4d0ae950afe3f9077471e23225936524f12ad2a97fa90,1,2,1,0.00942085,1577014358,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
651b8a1354d4fb4123295626ceb6a47dc59066f617896cf46ff3a0e802f11cd4,1,2,1,0.00951446,1576617247,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
8ed227fe3b4ab0f8cac1ec7a9e1e1c5ecb9c6407f4082f82a2e944e66a9a2b3d,1,2,1,0.00951432,1576559154,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
0043727411fa08daee498ca580ea7e95c0cf1cbafe1b285869842978b0957f47,1,2,1,0.00951429,1576526842,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
ec953f259e213c65d01f4970f579594e51a772ea3e4e7e7328013690b754a9b0,1,2,1,0.00951439,1576302069,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
71e59d2259b8bae7acb1fffff34cdbf2953f047533ed785f5820c7a4d441153e,1,2,1,0.00951521,1575748072,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
