tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,48,1,0.50293724,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,10,1,0.98221828,1490125654,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,45,1,1.0256731,1490116495,Regular,9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,165,1,1.00159637,1490105667,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7,-1,21,1,0.81411713,1490098897,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,23,1,0.537741,1490093754,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,20,1,0.53554332,1490093754,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755,-1,31,1,0.44383973,1490079883,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,140,1,0.44383973,1490074573,Regular,86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,66,1,0.537741,1490062096,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,221,1,1.05207375,1490051660,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,1,1,0.53554332,1490040592,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,76,1,0.81411713,1490029427,Regular,8b219bd3bb559b9c5ea7aa396ba1b27b260e74e6a90e3a257d2f756eca96b2f7
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,203,1,1.35548648,1490018808,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,28,1,1.69540773,1490014715,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,141,1,1.29618094,1490008031,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,0,1,1.11443766,1489997274,Regular,a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,33,1,1.69540773,1489986294,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,357,1,1.22881904,1489958027,Regular,89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,31,1,0.49790539,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,71,1,0.49790539,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670,-1,8,1,0.76457607,1489940101,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,87,1,0.76457607,1489936556,Regular,701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,30,1,1.26070846,1489934148,Regular,036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee
58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c,-1,44,1,0.49589888,1489927517,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,5,1,0.49589888,1489925573,Regular,58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c
ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e,-1,40,1,1.0629708,1489920593,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,1,1,0.27761476,1489915056,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,47,1,1.38752041,1489915056,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,52,1,0.27761476,1489903871,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,4,1,0.26897116,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,22,1,0.26897116,1489893349,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,1,1,0.26567017,1489889661,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,1,1,0.26567017,1489882507,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,0,1,0.27054065,1489864748,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,30,1,0.27054065,1489860491,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,2,1,0.28054477,1489854094,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,61,1,0.28054477,1489849563,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,24,1,0.57115698,1489847392,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,13,1,0.29132532,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,45,1,0.29132532,1489838993,Regular,9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,75,1,0.57115698,1489828130,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2,-1,17,1,0.57254685,1489810911,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,47,1,0.57254685,1489806458,Regular,8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,20,1,0.32062562,1489793557,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,38,1,1.00085871,1489787909,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,188,1,0.98495908,1489785046,Regular,e578e6f2d8754a2808020228057acd177b6086dd9e5d572eba3f3ac8e3a80197
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,69,1,0.32062562,1489774025,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,4,1,0.31909132,1489767226,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,23,1,0.31909132,1489762683,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,37,1,4.74203421,1489752521,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,139,1,1.14134986,1489752521,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,49,1,1.25126979,1489743930,Regular,629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,16,1,0.17769556,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae,1,33,1,0.17769556,1489730492,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,-1,15,1,0.54713066,1489727829,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,23,1,0.22047659,1489725805,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,98,1,0.22047659,1489719825,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,54,1,0.54713066,1489708416,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,38,1,0.27250381,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,96,1,0.27250381,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,19,1,0.27626619,1489691143,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,35,1,0.27626619,1489686670,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe,-1,9,1,0.53221499,1489684389,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe,-1,25,1,0.55591854,1489684389,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0,-1,4,1,0.29166369,1489682141,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,37,1,0.29166369,1489675908,Regular,c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,5,1,0.28461839,1489668558,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,37,1,2.25195161,1489667792,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,59,1,0.28461839,1489665093,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,17,1,0.55591854,1489655154,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,181,1,1.03968784,1489643220,Regular,0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,158,1,1.38752041,1489632267,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,52,1,0.53221499,1489621425,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38,-1,9,1,0.53000362,1489616237,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,55,1,0.53000362,1489610991,Regular,7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,212,1,1.0793069,1489599954,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,36,1,0.56971906,1489591511,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,93,1,0.56971906,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea,-1,11,1,0.26882134,1489582175,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,1,1,0.26882134,1489578106,Regular,cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea
5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c,-1,10,1,0.27912043,1489568586,Regular,899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,37,1,1.12891001,1489568586,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,30,1,1.12852277,1489568586,Regular,3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff
899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0,1,12,1,0.27912043,1489567187,Regular,5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,37,1,0.84441757,1489566787,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,119,1,0.84441757,1489556298,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,50,1,2.41264727,1489553348,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,31,1,0.8616017,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,203,1,0.8616017,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,26,1,0.86508627,1489539709,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,45,1,0.86508627,1489534849,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,16,1,0.27864054,1489527390,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,60,1,0.27864054,1489523678,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,169,1,1.11932249,1489513246,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,-1,4,1,0.58280119,1489508643,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,66,1,0.58280119,1489501876,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,17,1,1.19058703,1489490924,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68,-1,37,1,0.91188594,1489485624,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62,-1,36,1,4.64204494,1489483335,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,120,1,0.91188594,1489480690,Regular,055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,17,1,0.30368617,1489465875,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,41,1,0.30368617,1489458412,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,41,1,0.92794333,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,35,1,1.30392671,1489448264,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,163,1,0.92794333,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,19,1,0.96906919,1489443116,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b,-1,1,1,0.69994693,1489442843,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b,-1,10,1,0.72535762,1489442843,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b,-1,7,1,0.71861699,1489442843,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
659eca89b19433110aa2467d5d2dd904231d769bb3a078f618392da5b0fcac68,-1,3,1,0.67452048,1489442843,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,25,1,0.18897522,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,12,1,0.18897522,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,145,1,0.98468723,1489425638,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,42,1,4.59180435,1489419791,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,17,1,0.342396,1489407705,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,15,1,0.33444014,1489407705,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,92,1,0.342396,1489403312,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,22,1,0.33444014,1489392686,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,89,1,0.69994693,1489370924,Regular,147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,59,1,0.72535762,1489360441,Regular,147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,277,1,2.41264727,1489348956,Regular,87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,128,1,0.71861699,1489316104,Regular,147dde625dae9fff64183c903ea93d16e29e84672d703e185439349700e2df8b
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,3,1,0.36645365,1489305901,Regular,7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,108,1,1.07121014,1489305535,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8,1,9,1,0.36645365,1489294166,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,28,1,1.81409507,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,34,1,1.81409507,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,11,1,0.67452048,1489272538,Regular,659eca89b19433110aa2467d5d2dd904231d769bb3a078f618392da5b0fcac68
a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36,-1,49,1,0.75728684,1489271031,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
