tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2,-1,18,1,0.05273803,1499605254,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,66,1,0.05273803,1499604145,Regular,e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,1,1,0.06839441,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,11,1,0.06839441,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,49,1,0.05581719,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,190,1,0.05581719,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08,-1,18,1,0.0517267,1499297647,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,140,1,0.0517267,1499294414,Regular,a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08
9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e,-1,14,1,0.06221361,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,139,1,0.06221361,1499230070,Regular,9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e
88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c,-1,3,1,0.04336059,1499019678,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,291,1,0.04336059,1499015758,Regular,88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c
35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047,-1,6,1,0.05109047,1498972552,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,76,1,0.05109047,1498971564,Regular,35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,135,1,0.07722119,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,388,1,0.07722119,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,21,1,0.06309028,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,155,1,0.06309028,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,20,1,0.05224291,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,98,1,0.05224291,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347,-1,6,1,0.05547857,1498593753,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,183,1,0.05547857,1498591258,Regular,79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,9,1,0.07551726,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,391,1,0.07551726,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,24,1,0.02870706,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,480,1,0.02870706,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,66,1,0.07533259,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,314,1,0.07533259,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0,-1,6,1,0.0509028,1498318023,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,87,1,0.0509028,1498316818,Regular,c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0
e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a,-1,22,1,0.0627305,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,39,1,0.0627305,1498283679,Regular,e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,3,1,0.05013505,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,97,1,0.05013505,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,46,1,0.06413084,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,231,1,0.06413084,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,0,1,0.05002368,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,70,1,0.05002368,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,3,1,0.08297599,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,329,1,0.08297599,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,6,1,0.07486617,1497982566,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,135,1,0.07486617,1497979083,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,20,1,0.05891922,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,276,1,0.05891922,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee,-1,20,1,0.05566695,1497621014,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,155,1,0.05566695,1497620155,Regular,679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,14,1,0.05344198,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,119,1,0.05344198,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,0,1,0.05414352,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,154,1,0.05414352,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,6,1,0.05189592,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,8,1,0.05189592,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,31,1,0.06960974,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,134,1,0.06960974,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
1a5c4d8b5c337ac60746b60d062b55ed600b177d1ed2965c157a269e1f2a9093,-1,24,1,0.05326587,1497320777,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,25,1,0.05326587,1497319372,Regular,1a5c4d8b5c337ac60746b60d062b55ed600b177d1ed2965c157a269e1f2a9093
4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b,-1,8,1,0.05147068,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,165,1,0.05147068,1497189063,Regular,4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,19,1,0.05404807,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,112,1,0.05404807,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,23,1,0.06064495,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,116,1,0.06064495,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,14,1,0.05326015,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,63,1,0.05326015,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,2,1,0.05232056,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,375,1,0.05232056,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f,-1,6,1,0.05980626,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,62,1,0.05980626,1496727314,Regular,d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,29,1,0.07150107,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,39,1,0.07150107,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e,-1,16,1,0.04209098,1496600214,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,292,1,0.04209098,1496596977,Regular,b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e
4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed,-1,24,1,0.06917027,1496578066,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,127,1,0.06917027,1496575444,Regular,4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,43,1,0.08384304,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,289,1,0.08384304,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8,-1,20,1,0.06124194,1496329311,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,46,1,0.06124194,1496324952,Regular,1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,8,1,0.0750561,1496260447,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,254,1,0.0750561,1496248718,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,19,1,0.06519481,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,116,1,0.06519481,1496194772,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,24,1,0.05575298,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,182,1,0.05575298,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,60,1,0.065859,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,151,1,0.065859,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,12,1,0.05404572,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,43,1,0.05404572,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,24,1,0.05722018,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,26,1,0.05722018,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,46,1,0.08378516,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,201,1,0.08378516,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,59,1,0.08142027,1495903081,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,133,1,0.08142027,1495901569,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,11,1,0.05659435,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,62,1,0.05659435,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e,-1,3,1,0.07376503,1495763076,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,104,1,0.07376503,1495747602,Regular,052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e
d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091,-1,16,1,0.05842593,1495728768,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,6,1,0.05842593,1495726300,Regular,d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,3,1,0.06475992,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,61,1,0.06475992,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99,-1,0,1,0.06589895,1495632046,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,57,1,0.06589895,1495628339,Regular,1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,10,1,0.07719933,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,110,1,0.07719933,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce,-1,18,1,0.10910478,1495482293,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,52,1,0.10910478,1495475761,Regular,6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,25,1,0.02988248,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,281,1,0.02988248,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f,-1,3,1,0.10398551,1495374159,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,17,1,0.06535541,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,143,1,0.06535541,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,234,1,0.10398551,1495356723,Regular,e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,2,1,0.06255265,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,46,1,0.06255265,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd,-1,3,1,0.07892567,1495290989,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,48,1,0.07892567,1495280265,Regular,ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,4,1,0.06446164,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,60,1,0.06446164,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,10,1,0.06239456,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,11,1,0.06239456,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,0,1,0.11140161,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,109,1,0.11140161,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587,-1,9,1,0.05946003,1495009802,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,5,1,0.05946003,1495008512,Regular,e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587
09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34,-1,2,1,0.06311731,1494924810,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,82,1,0.06311731,1494921618,Regular,09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34
c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62,-1,18,1,0.05356978,1494869077,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
