tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,52,1,0.17979113,1682908476,Regular,3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52
17e73df86f21f93a5108ee846d8c553387174def824c19195c43350cefec1289,-1,2,1,0.10488489,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,44,1,0.10488489,1682735430,Regular,17e73df86f21f93a5108ee846d8c553387174def824c19195c43350cefec1289
14174a868efd198da1f9e6744fbfbb1b6621ced86641a260feb556af76135ea5,-1,9,1,0.10260942,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,81,1,0.10260942,1682649143,Regular,14174a868efd198da1f9e6744fbfbb1b6621ced86641a260feb556af76135ea5
968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f,-1,7,1,0.16449097,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,28,1,0.16449097,1682562764,Regular,968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f
b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e,-1,4,1,0.16736455,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,61,1,0.16736455,1682389764,Regular,b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e
8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470,-1,3,1,0.16208174,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,18,1,0.16208174,1682217358,Regular,8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470
5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b,-1,6,1,0.16313313,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,60,1,0.16313313,1682044296,Regular,5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b
66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61,-1,2,1,0.14895555,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,81,1,0.14895555,1681871631,Regular,66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61
d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094,-1,7,1,0.17181233,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,26,1,0.17181233,1681698625,Regular,d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094
cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4,-1,2,1,0.14724289,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,78,1,0.14724289,1681525781,Regular,cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4
91ca427f59aa8b9261c0d75871e46ea4df3ad762a9993a2b781949b280aac3cc,-1,2,1,0.16292673,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,76,1,0.16292673,1681353032,Regular,91ca427f59aa8b9261c0d75871e46ea4df3ad762a9993a2b781949b280aac3cc
20b3d36cbb19528774a636bced7d57aa81e5469aa1044c41e6b7423898005c2e,-1,1,1,0.17693298,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,4,1,0.17693298,1681181589,Regular,20b3d36cbb19528774a636bced7d57aa81e5469aa1044c41e6b7423898005c2e
6aa5680862c129ae5c2e6a843b32cdfcf0c6b0a4d44a39d988a26efcb118fc8a,-1,1,1,0.15930463,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,4,1,0.15930463,1681008227,Regular,6aa5680862c129ae5c2e6a843b32cdfcf0c6b0a4d44a39d988a26efcb118fc8a
5c8749e6e5bab3940d252696fc7bc9250f48dde7a881bbcc0f551c500e2446bd,-1,0,1,0.15380895,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,6,1,0.15380895,1680834651,Regular,5c8749e6e5bab3940d252696fc7bc9250f48dde7a881bbcc0f551c500e2446bd
3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2,-1,1,1,0.13611175,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,32,1,0.13611175,1680662393,Regular,3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2
06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea,-1,9,1,0.14529956,1680495701,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,8,1,0.14529956,1680489428,Regular,06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea
5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528,-1,4,1,0.17316441,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,70,1,0.17316441,1680316382,Regular,5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528
0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443,-1,2,1,0.16078838,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,75,1,0.16078838,1680144001,Regular,0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443
f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23,-1,7,1,0.17223245,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,3,1,0.17223245,1679970686,Regular,f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23
179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4,-1,1,1,0.16715227,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,46,1,0.16715227,1679798357,Regular,179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4
f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618,-1,6,1,0.1583895,1679655114,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,2,1,0.1583895,1679625067,Regular,f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618
0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a,-1,5,1,0.1777284,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,2,1,0.1777284,1679452284,Regular,0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a
a27e52f61a127b98cd5abb6a2540dabeaec112303c46fcebec1ff435a06ae563,-1,4,1,0.18281632,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,20,1,0.18281632,1679279679,Regular,a27e52f61a127b98cd5abb6a2540dabeaec112303c46fcebec1ff435a06ae563
08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b,-1,7,1,0.17973309,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,30,1,0.17973309,1679106724,Regular,08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b
286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1,-1,9,1,0.16109245,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,56,1,0.16109245,1678933966,Regular,286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1
5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9,-1,6,1,0.15932951,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,105,1,0.15932951,1678761306,Regular,5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9
988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f,-1,8,1,0.17422766,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,27,1,0.17422766,1678588218,Regular,988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,0,1,0.18345059,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,70,1,0.18345059,1678415394,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122,-1,3,1,0.17789112,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,52,1,0.17789112,1678242924,Regular,3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122
29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207,-1,6,1,0.19278469,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,1,1,0.18026079,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,6,1,0.19278469,1678070022,Regular,29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,42,1,0.18026079,1677897093,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
6d65545e7f93d24bbeab7eb0c000515469d49492b95d4606e5470d7e5ab9b539,-1,1,1,0.19548807,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,79,1,0.19548807,1677724309,Regular,6d65545e7f93d24bbeab7eb0c000515469d49492b95d4606e5470d7e5ab9b539
91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b,-1,8,1,0.15695191,1677648450,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0,-1,5,1,0.19119866,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,85,1,0.19119866,1677552606,Regular,24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0
dbc6555d1878c0825a52b59cf4c9720f3f95e6964e37efbc114e0178d1f6e57a,-1,7,1,0.1649028,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,65,1,0.1649028,1677378591,Regular,dbc6555d1878c0825a52b59cf4c9720f3f95e6964e37efbc114e0178d1f6e57a
6ce9bbb8a307552a5791e77c5b938c39e54b8eed02387b659f4fced62377a0f2,-1,5,1,0.17803319,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,57,1,0.17803319,1677206110,Regular,6ce9bbb8a307552a5791e77c5b938c39e54b8eed02387b659f4fced62377a0f2
9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57,-1,0,1,0.16112137,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,47,1,0.16112137,1677033548,Regular,9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57
ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b,-1,9,1,0.15807513,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,25,1,0.15807513,1676860206,Regular,ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b
30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f,-1,8,1,0.16396411,1676721777,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,24,1,0.16396411,1676718284,Regular,30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f
8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b,-1,0,1,0.16394812,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,74,1,0.16394812,1676514785,Regular,8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b
4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7,-1,6,1,0.16386529,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,1,1,0.16386529,1676341957,Regular,4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7
0190534913b7c9f29e281995247f4a8752063a77c7f05685bc722ab790a1e25c,-1,9,1,0.16922174,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,105,1,0.16922174,1676170338,Regular,0190534913b7c9f29e281995247f4a8752063a77c7f05685bc722ab790a1e25c
bbe02b40633636b268708d5ffac0cec531e26dc2288f82bf03f0366762394edc,-1,2,1,0.16814735,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,64,1,0.16814735,1675996248,Regular,bbe02b40633636b268708d5ffac0cec531e26dc2288f82bf03f0366762394edc
ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af,-1,5,1,0.16840653,1675840489,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,66,1,0.16840653,1675823643,Regular,ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af
404bf6a5aa69fbc70e8c253d61b21d0a465073e496a987bac4b8fa1c817aa3b0,-1,6,1,0.16115858,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
50deb6c8a130974cfdba593e1dfb58742f3dd6eab026a5a3aa147877fed39a46,-1,5,1,0.17978824,1675656194,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,82,1,0.16115858,1675652120,Regular,404bf6a5aa69fbc70e8c253d61b21d0a465073e496a987bac4b8fa1c817aa3b0
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,70,1,0.17978824,1675478220,Regular,50deb6c8a130974cfdba593e1dfb58742f3dd6eab026a5a3aa147877fed39a46
8ab01dbb168756220d83ad1301b35aa04b5d2dd1bdb1e017756699f328d840d8,-1,4,1,0.12016782,1675358611,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,96,1,0.12016782,1675218672,Regular,8ab01dbb168756220d83ad1301b35aa04b5d2dd1bdb1e017756699f328d840d8
b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7,-1,3,1,0.16487796,1675075712,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,74,1,0.16487796,1675045892,Regular,b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,95,1,0.15695191,1674873659,Regular,91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b
2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939,-1,8,1,0.15016473,1674717624,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9,-1,6,1,0.14988904,1674716433,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,14,1,0.15016473,1674700234,Regular,2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,62,1,0.14988904,1674527798,Regular,b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9
65832fd1cf7c68983ce083c2235213c146e814d5d526cb7544bd9344b42f5be8,-1,1,1,0.17674632,1674441805,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,45,1,0.17674632,1674355296,Regular,65832fd1cf7c68983ce083c2235213c146e814d5d526cb7544bd9344b42f5be8
0648bbec033fcf5c20e45dfedb0a5c733e855731b60c1e19bfac292b431a12f7,-1,8,1,0.13175397,1674271208,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63,-1,5,1,0.14607489,1674221246,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,69,1,0.14607489,1674181766,Regular,84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,30,1,0.13175397,1674008985,Regular,0648bbec033fcf5c20e45dfedb0a5c733e855731b60c1e19bfac292b431a12f7
d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837,-1,7,1,0.1746999,1673895812,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b,-1,5,1,0.13633828,1673895812,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,65,1,0.13633828,1673836165,Regular,f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,10,1,0.1746999,1673663598,Regular,d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837
9743fcde43c2f74f24302a1ede0fad59856555dd76ea5dd92d88afde20ef13cf,-1,6,1,0.1460914,1673502086,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,76,1,0.1460914,1673491081,Regular,9743fcde43c2f74f24302a1ede0fad59856555dd76ea5dd92d88afde20ef13cf
d28fc559b4305e6329d992c4514066ea8b0ac4ef4584ff2eaaaffb60241a6efd,-1,2,1,0.16987256,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,51,1,0.16987256,1673317928,Regular,d28fc559b4305e6329d992c4514066ea8b0ac4ef4584ff2eaaaffb60241a6efd
70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0,-1,0,1,0.17427273,1673166254,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,24,1,0.17427273,1673144984,Regular,70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0
8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c,-1,8,1,0.17041348,1672994555,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,47,1,0.17041348,1672972184,Regular,8bb63a6984ed580e8139687563f9898c31262598b1bf255f905614c1cd2c416c
78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210,-1,0,1,0.17980304,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,3,1,0.17980304,1672799974,Regular,78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210
d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61,-1,2,1,0.17230277,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,45,1,0.17230277,1672627020,Regular,d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61
32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32,-1,6,1,0.10232806,1672598534,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,56,1,0.10232806,1672453817,Regular,32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32
77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74,-1,2,1,0.19777457,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,11,1,0.19777457,1672367553,Regular,77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74
22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3,-1,6,1,0.16039057,1672361010,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4,-1,7,1,0.16133359,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,5,1,0.16039057,1672194891,Regular,22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,104,1,0.16133359,1672022585,Regular,c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4
