tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d38cee3965d75cc22849225aa401cfa63dccdeac1f8cb4d3db10067f54b1eae,1,0,1,109.38491859,1542045144,Ticket,27a356c1aef930187160f606fabfd25beb43fd5ffe7e136daf986941542569bc
30542b7e05921fc69d0d0685905ccf4d141b131346e9a85a899e3e7907b16942,-1,1,1,100.29666365,1541865266,Vote,ce0c32f03e8722c1659313c9c51fc5641fcc09074f19de680b9fcef10cc3ecc4
48c5a9a53237b29311efc80889a67223d4672a2ef355e9d2568893a8518417f3,-1,1,1,101.14882478,1541679606,Vote,48a478af78d6d5daeeab651358b4b67687f5e00b372ef20c8a7aed6f6c55580e
48a478af78d6d5daeeab651358b4b67687f5e00b372ef20c8a7aed6f6c55580e,1,0,1,101.14882478,1541147497,Ticket,48c5a9a53237b29311efc80889a67223d4672a2ef355e9d2568893a8518417f3
33c5ac7505f9dd3fbd3cc3df3726060bb91bfa0bddae547883b0ac5bde0a5dbf,-1,1,1,99.85276117,1541020949,Vote,bf2838c8756566bd96c84e353dd2ec33c3c70b13f0faace7dc7d0b4348299483
bf2838c8756566bd96c84e353dd2ec33c3c70b13f0faace7dc7d0b4348299483,1,0,1,99.85276117,1540829242,Ticket,33c5ac7505f9dd3fbd3cc3df3726060bb91bfa0bddae547883b0ac5bde0a5dbf
ce0c32f03e8722c1659313c9c51fc5641fcc09074f19de680b9fcef10cc3ecc4,1,0,1,100.29666365,1540781822,Ticket,30542b7e05921fc69d0d0685905ccf4d141b131346e9a85a899e3e7907b16942
08806daf189e7494bace340098b5a2d0a77d1c25577e75fffc4d8657526db7ae,-1,1,1,97.12414515,1540671682,Vote,fdae4a3171a3c366ec6a9f6687d0ca78d87b6abd455ebdc1bfea3f1a1f8cd6a1
fdae4a3171a3c366ec6a9f6687d0ca78d87b6abd455ebdc1bfea3f1a1f8cd6a1,1,0,1,97.12414515,1537543058,Ticket,08806daf189e7494bace340098b5a2d0a77d1c25577e75fffc4d8657526db7ae
16a7efee71792f6559cbaf8aed60247d992332aa9148780e8cca426316bb9e39,-1,1,1,95.07271722,1537175802,Vote,fa553e2d12cfd824aa94a432eea38ba638f37a7de158076ea5c862d83701d527
fa553e2d12cfd824aa94a432eea38ba638f37a7de158076ea5c862d83701d527,1,0,1,95.07271722,1535703929,Ticket,16a7efee71792f6559cbaf8aed60247d992332aa9148780e8cca426316bb9e39
e960dda9fd5790a81863700197f2e58d0ed995bec1593c15458a348c0e78efd3,-1,1,1,90.22829827,1535071769,Vote,4486c6a0ce1d0df5eea0e60fa8e2ffa830705111f70043c1d9cf27850b9625bf
4486c6a0ce1d0df5eea0e60fa8e2ffa830705111f70043c1d9cf27850b9625bf,1,0,1,90.22829827,1532795963,Ticket,e960dda9fd5790a81863700197f2e58d0ed995bec1593c15458a348c0e78efd3
32f9bfb17fc4585614588c378acc6fd5dda60ddbc83b2173fa9bc728d1b8fd05,-1,1,1,95.80255595,1532543676,Vote,9a89f80c974f50a93deaa2adefe28b77831c91ecefc101688289d8e50c4530b5
9a89f80c974f50a93deaa2adefe28b77831c91ecefc101688289d8e50c4530b5,1,0,1,95.80255595,1530374530,Ticket,32f9bfb17fc4585614588c378acc6fd5dda60ddbc83b2173fa9bc728d1b8fd05
ccf7870f070bceded12a6a26c9a1a8a9bfb5c0c614def79e33d4838397c978f8,-1,1,1,94.81070304,1530185978,Vote,8ce2bc205e2d259d888702c7daa982a27d8d83b53413dce84c9c1f2551a7988e
8ce2bc205e2d259d888702c7daa982a27d8d83b53413dce84c9c1f2551a7988e,1,0,1,94.81070304,1529049506,Ticket,ccf7870f070bceded12a6a26c9a1a8a9bfb5c0c614def79e33d4838397c978f8
59cdd055a1953d21ac2ecc9edb59d5ff283cfa2e004da04596f42670cf3762c3,-1,1,1,90.74207007,1528968533,Vote,3b35bcbfc145322ec4d7e80245579fae1ec2dadacb4812e16f514a4bc3760404
3b35bcbfc145322ec4d7e80245579fae1ec2dadacb4812e16f514a4bc3760404,1,0,1,90.74207007,1527820128,Ticket,59cdd055a1953d21ac2ecc9edb59d5ff283cfa2e004da04596f42670cf3762c3
6aeca8e14311e2cf89ae31744e30617e48b3ec2005b373834ee7f0df516fb1a6,-1,1,1,91.6255246,1527587679,Vote,8a705adab9bd7ac4c9488e2b35135fdc230998e8591cfa39ce010f9fd58730d5
8a705adab9bd7ac4c9488e2b35135fdc230998e8591cfa39ce010f9fd58730d5,1,0,1,91.6255246,1526982132,Ticket,6aeca8e14311e2cf89ae31744e30617e48b3ec2005b373834ee7f0df516fb1a6
