tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,8,1,0.10258054,1582136616,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,7,1,0.10243548,1582136616,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,6,1,0.10218569,1582136616,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,63,1,0.11196979,1581905897,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,67,1,0.11031325,1581732750,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,25,1,0.15299233,1581557947,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,72,1,0.10833834,1581042706,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,69,1,0.13042548,1580608394,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,2,1,0.11751099,1580348504,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,17,1,0.14709169,1580003364,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,57,1,0.10563099,1579746109,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,39,1,0.10887073,1579569377,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,32,1,0.11292104,1579398768,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,10,1,0.10488471,1579223696,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,0,1,0.14226401,1579052108,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,29,1,0.10405741,1578793836,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,4,1,0.10108621,1578622198,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,62,1,0.10416755,1578449005,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,65,1,0.10936498,1578279303,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,41,1,0.10399554,1578100410,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,70,1,0.10986139,1577928865,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,83,1,0.1179447,1577754776,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,59,1,0.11299552,1577584603,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,14,1,0.11725336,1577407970,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,5,1,0.13062038,1577238281,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,11,1,0.12789591,1577062563,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,80,1,0.10797407,1576890228,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,39,1,0.12055769,1576719282,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,42,1,0.1016749,1576545669,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,13,1,0.10258054,1576374426,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,20,1,0.10128017,1576203256,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,19,1,0.14066739,1576029646,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,34,1,0.10332244,1575767703,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,52,1,0.10959565,1575594980,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,34,1,0.10525003,1575422087,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,80,1,0.10218569,1575249781,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,59,1,0.10386829,1575079861,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,54,1,0.10689892,1573866767,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,24,1,0.10719137,1573695314,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,51,1,0.10243548,1573521439,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,50,1,0.10945209,1573348084,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,2,1,0.10543537,1573175626,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,83,1,0.10307565,1573002134,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,25,1,0.14963442,1572829164,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,66,1,0.14957335,1572569522,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,77,1,0.1148756,1572311503,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,76,1,0.10943041,1572138470,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,75,1,0.10115879,1571966051,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,53,1,0.15145658,1571793352,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,89,1,0.10136713,1571532809,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,1,1,0.13191844,1571363138,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,22,1,0.13793692,1571102134,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,61,1,0.13361215,1570842359,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,21,1,0.12556204,1570583939,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,25,1,0.11721695,1570322875,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,20,1,0.12980236,1570066402,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,57,1,0.1326671,1569807021,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,26,1,0.13080991,1569547363,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,19,1,0.12956711,1569289562,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,98,1,0.12205926,1569026052,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,70,1,0.12338851,1568768656,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,70,1,0.13217922,1568510576,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,52,1,0.12625928,1568253617,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,37,1,0.1300018,1567991161,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,31,1,0.12364719,1567735572,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,6,1,0.12315452,1567476608,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,83,1,0.12752273,1567214327,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,110,1,0.12202432,1566954255,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,64,1,0.12858752,1566693539,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,12,1,0.12709939,1566441706,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,83,1,0.11016638,1566175691,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,118,1,0.14096351,1565921261,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,88,1,0.14168176,1565661892,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,132,1,0.10263766,1565401232,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,111,1,0.13743197,1565227800,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,30,1,0.13095818,1564966880,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,117,1,0.13726132,1564708137,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,12,1,0.1361741,1564450259,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,130,1,0.12396755,1564195824,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,126,1,0.12804435,1563930941,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,105,1,0.13424501,1563674767,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,1,1,1,0.018928,1563469272,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,3,1,0.13142127,1563469272,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,4,1,0.13501959,1563469272,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,5,1,0.13577901,1563469272,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,6,1,0.13973879,1563469272,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,7,1,0.14027724,1563469272,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,8,1,0.15026273,1563469272,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,9,1,0.1510964,1563469272,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,1,1,0.10683866,1563469272,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,2,1,0.12784373,1563469272,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d,-1,0,1,0.10065058,1563469272,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,63,1,0.13142127,1563415776,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,5,1,0.12784373,1563152095,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,31,1,0.13973879,1562895148,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,115,1,0.10065058,1562633796,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,80,1,0.14027724,1562464645,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,12,1,0.13501959,1562204034,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,0,1,0.13577901,1561942466,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,73,1,0.15026273,1561683631,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,127,1,0.10683866,1561424474,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,81,1,0.1510964,1561253560,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,5,1,0.13513007,1561043300,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,2,1,0.11068094,1561043300,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,1,1,0.10294556,1561043300,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,0,1,0.07616531,1561043300,Regular,50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,16,1,0.14634968,1561043300,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,7,1,0.1377915,1561043300,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,4,1,0.13060327,1561043300,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,8,1,0.13812336,1561043300,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,17,1,0.14758402,1561043300,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,15,1,0.14597906,1561043300,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,18,1,0.4373695,1561043300,Regular,790557b51d382da48b340ed47a8f155379bba738c962b1351a6b8a614d727079
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,9,1,0.13817003,1561043300,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,10,1,0.13873846,1561043300,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,11,1,0.14341127,1561043300,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,12,1,0.14441603,1561043300,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,13,1,0.14465005,1561043300,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,14,1,0.14492327,1561043300,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,3,1,0.12219564,1561043300,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee,-1,6,1,0.13728812,1561043300,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,90,1,0.1377915,1560999113,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,12,1,0.14758402,1560734436,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,56,1,0.14465005,1560477390,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,76,1,0.13728812,1560216715,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,105,1,0.13817003,1559958421,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,57,1,0.13060327,1559698208,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,85,1,0.13513007,1559445436,Regular,d7b19c39f0525acd7395cbfed87bdf3dbf4f8342307aa853ba9c1186194570ee
