tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,431,1,0.05050419,1573445414,Regular,d8730bbf94fe3d9293ccc1833a8176d60bea75583484741ace77ea883caa619c
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,261,1,0.04951261,1573445414,Regular,58b340ce365c01166af0fef51c4127a45efbb4a73f7933e1bbeb45a897186a97
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,263,1,0.05688017,1573444694,Regular,69ba06c547554f2a606b10750d2d51bad62e30ff8e989d04f031ba2f65a1023e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,226,1,0.05152352,1573444694,Regular,52079cccababd96289ccdeaa3a0789b11b5a490eaed2ed32324aefb183b4e93c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,90,1,0.05307614,1573444694,Regular,ae643e184e41047d34898682f3c9c8cdd1a577d932fc28f67342f93564d4f338
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,28,1,0.04950882,1573444694,Regular,1ae3824a81a1bb77243526536d9fd2d94366a36b7d6767a7b23481a97da16237
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,469,1,0.05050829,1573444694,Regular,e6abad95de870851d8efeded4f25f364f570517a6867ec920158038ecc4f0444
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,442,1,0.04902168,1573444694,Regular,7cfa1de9dcd4a842c5c5b2b0d73d66fe166ce478c4cf8d3b0c80907c81123543
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,246,1,0.05255543,1573444694,Regular,89c26a1ceef7a7fa73b135139cabc7abd233a845dc776fecaca248e876d2863d
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,117,1,0.05308084,1573443848,Regular,b30c25175a247f43b857fa75e0edad1e21154bc1da4ba72e84a56d2cace62133
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,84,1,0.05361668,1573443848,Regular,7e71821791212c6f54eb1005879e3bbd067d4aaeb9b2576a73fd002db0a9d731
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,24,1,0.05523666,1573443848,Regular,77c1a36203c52616e58c7222e5d6d83539871ec271c841e85c6553f3a361ff2f
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,85,1,0.05151518,1573443324,Regular,8f94700d979c6f08c37de3d22331c426ab494c8e5bd78dc8969261a7abe8d72d
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,102,1,0.05361703,1573443324,Regular,4cbdace97f9179ebb9902fe3498baf8ec8434e9fd47aeacd025cec4ac260342e
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,86,1,0.05414808,1573443324,Regular,d1d70682faef610065eebb13865de06ea7b6083ab532a5dcc031c20e62a9dc2d
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,54,1,0.04901828,1573443324,Regular,8d0a72e1921bde656f91c30999f192959512f1c4456b8e668e5883dd355af227
062520a4c0a5ee57c63059d9d58a425bb95c2dcb7b2ec9419b44e2dd7190bcf2,1,2,1,0.04901828,1573329146,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
8d0a72e1921bde656f91c30999f192959512f1c4456b8e668e5883dd355af227,1,2,1,0.04901828,1573205275,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
76d9d0d48d8e2e202ccc388aec057d0ac5d5ca2f9470e7e814ee1a0c1354e8f8,1,2,1,0.0490187,1573193782,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
9205946bce116a73abb962c77271476fdd8ff0cd295cef2e3aece45ea0707a60,1,2,1,0.05049212,1573112081,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
7cfa1de9dcd4a842c5c5b2b0d73d66fe166ce478c4cf8d3b0c80907c81123543,1,2,1,0.04902168,1572373204,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
67de29b14390153d92bce4f81c7e839387301934f0eedd2724e5296751d93c8b,1,2,1,0.04902168,1572260248,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
cac506eea999f58e7595f969045f1368f30ab7b848391d3c7be81d71d996b270,1,2,1,0.04902168,1572185694,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
8862c827c20bf3a18cbd62320617a08052e600390e22b69665ce057e2d2b63da,1,2,1,0.04902168,1572110294,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ec8aae6a04ef677c65f257a6792e9ccc73bfacae89947e9303bf8bbc773ac695,1,2,1,0.04950882,1571944661,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
1ee137b27fbba6e9ffce0f64e471f598a74d456c5ba63d9460fb52247e947f86,1,2,1,0.04902168,1571925438,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1ae3824a81a1bb77243526536d9fd2d94366a36b7d6767a7b23481a97da16237,1,2,1,0.04950882,1571628101,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6ad14f8f2f8e9b37f1ca03e0b22551b06bf183f1382201df7055a8799758397c,1,2,1,0.05000013,1571057203,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
0abc76d4e8695f7895d6df0ffa5d92a471391339ffb53c71edf12488f0ec37d0,1,2,1,0.05150298,1570898860,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
dd9a90e99de347ea323aabfadab8d561978cb17f6638b63cb5c7d7058175ccb1,1,2,1,0.05201265,1570881965,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
5744e8955345dc27ad9d99458fa8e3f617cbd9e869290fa7966a17aa6d995ad2,1,2,1,0.0504961,1570808654,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
8d45c7cc4a5de64bccb2b1e834b2bda97cd49a75b7fdc9dffea4af0487f9e681,1,2,1,0.04951261,1570095197,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
dc68cddbe873d746af1e277a2b772ae04238cf0b59adf0e68f52d00c08ce3668,1,2,1,0.05150676,1570036235,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
0144a0c9c8b1fff00f78190f8126be0043dd318b203d27de6f5c7f6f03c3d1b6,1,2,1,0.05000389,1569930854,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
be4d3bf7784de129f66aae494657d563957c019a67a75276ea2f69989c2457f8,1,2,1,0.05000389,1569841255,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,89,1,0.05308084,1569703577,Regular,ee3697099547face03a618a98c8d79b207720489e282f96e6d3f0d0b3da72d29
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,14,1,0.05255064,1569703577,Regular,15f70cef42044d9d35bfe40685f2e62cfc35158f13f81388a4aedd6e5a6dcf29
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,74,1,0.05307614,1569703577,Regular,9ea2766de525d39e35e5dfe03c5a2b610ee0a1d39b02de6b224bc09a16bc152c
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,33,1,0.05523124,1569703577,Regular,127333ca23637dcbaf0efb72089c1a861256216b2d65a9f9f373bd68f99ba72a
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,43,1,0.05307614,1569703577,Regular,19d71922dd271b6349a93fcc7cf53b2379ed663b0dddb64b5af8546048e4df2a
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,70,1,0.05151933,1569703577,Regular,a02c415be985579861a1425c835fe482ea24686e52abfd12e6a53a5249edf12b
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,46,1,0.05308084,1569703059,Regular,7c8a491fbc878c837abf4b69da0cc8a2a4c8bd41bbf6940f450e31104a385d19
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,94,1,0.05256027,1569703059,Regular,321fce9b3fbd41e10d8f346d2d9b7352b1aa839344b0bf7d6916670d45632522
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,85,1,0.05361703,1569703059,Regular,d5c027b48d5968080efacf18577f74cb0d8fbe2e6ba6bf37674d0cb8bb7f9025
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,5,1,0.05152376,1569703059,Regular,bf352ccd5dff7fba78d3dd3f8381591c1dfef98a3989ef5d29d7f1c85f115e22
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,9,1,0.05414808,1569703059,Regular,6e57da30ceeac8c91b36ce5d0e88fe0cacff3f9d8e5c9e1f08941bfebf908222
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,45,1,0.05256027,1569703059,Regular,54c09c0d12a71c844fef23c804bcc19467e2beef3514d8d5fe0717f4c6dfcf1c
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,53,1,0.05203477,1569703059,Regular,71e4e19b83a2c22b0a999058b1f5c265b6df37575f52c5c45cd6f8e59361081d
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,18,1,0.05050829,1569702922,Regular,090601cd059703b4970d7151ad92ec0482cef6063758925abc1d36cd17763215
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,7,1,0.05689248,1569702922,Regular,033a5e45d89a6d28541f4d553ded1f1223b4fa47bf26c70304bfd41bb1247d0e
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,9,1,0.05523638,1569702922,Regular,ecae0265826cf28b551d64ecf18440dd5bc1bc44cf259cd5970893a0f2f83504
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,23,1,0.05255496,1569702922,Regular,7385a1a27ec898976af355ef542f7fd493bdf92eb31c4245dc4b4d981877c604
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,84,1,0.05050829,1569702922,Regular,2a2df2f478e235f4a7e0765ad405679768b5ec5ea7cd84ab3c4b42424417fa06
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,89,1,0.05414823,1569702922,Regular,b002f762303bd3f71a54cc473817621b8e899c679e5d9cdda3b6bbaaa0721707
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,40,1,0.05578909,1569702922,Regular,baf69a5fc2a32eb2b6e6a86ef66569a484a7a9970dc028f14b4c53576a69a005
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,42,1,0.05203924,1569702922,Regular,94cec160c261174e817e255ee9684067eac068840827165ac932fe671fffb105
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,58,1,0.05361194,1569702922,Regular,276c4be0ef484a26c467e0f181063bb1f45cd466b8d577fa3e2c2dbb9287b809
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,73,1,0.05152376,1569702922,Regular,85e443daf8121cfce81203118f89bf850151a2c1c67e5e525e5c6fea1123550a
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,66,1,0.05688624,1569702922,Regular,0dd97e87e1ff16f448a66f4dd16f771637ef284f12f4420d08458f051d4dfc09
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,81,1,0.05256783,1569702922,Regular,48ad8fe8c3ceb8309e99f41425f505d198fdda6da058bad72a30ba4f43dd5614
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,36,1,0.0500077,1569702922,Regular,bfc63f8f1daf35140c1472d8aa19434dc14cad8348b3280d814de07b8870730c
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,38,1,0.05523666,1569702922,Regular,ef4770480b55d5edd87983eec6435dcd99dbd1fd74f13d1208c1e0d702624901
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,13,1,0.05203477,1569702922,Regular,e0e0692c49f2103bef2c600efa619259122452220bb21962d6c7b95412277600
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,83,1,0.05361177,1569702922,Regular,29d89d04ef0e8b69cbfec754b8fe534c4006eea9ce846829f4bfa348c2407b03
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,91,1,0.05050013,1569702922,Regular,4f2b4baa2a969f001897db8bcb4fef64ad72dc5f5be3164ba8c6f661adc1db03
ae33c2bde850b18e6deeaa0aca5a5f694f0cfd4ed97985298bce1f2c8c7df3ff,1,2,1,0.04951261,1569525200,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
58b340ce365c01166af0fef51c4127a45efbb4a73f7933e1bbeb45a897186a97,1,2,1,0.04951261,1569487496,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
4f2b4baa2a969f001897db8bcb4fef64ad72dc5f5be3164ba8c6f661adc1db03,1,2,1,0.05050013,1569247908,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
cd25a3f5b3b25eb4cf70c65b2c16740c558024d2a3ee4e59d8e65428c6260f86,1,2,1,0.04951261,1569240553,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
dbab8544dda88055adad78c85abb07cb6451bd08a8ac26055d4c861f5bf375bc,1,2,1,0.04951261,1569166924,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
0a0334f47b6ecc44c2a8a026ffac84c0eb61b8a28eb55f8cb348f3aec44f3291,1,2,1,0.05050013,1569012315,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
48ad8fe8c3ceb8309e99f41425f505d198fdda6da058bad72a30ba4f43dd5614,1,0,1,0.05256783,1568696321,Revocation,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
ab39d13c1c5b8c2475094684489f62c9486568a588cdfa562ce4e9a82cb0404c,1,2,1,0.0500077,1568180760,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
579793a5433233725cfa3fd087686791051ecc66d57d6a3c473a3f9688320467,1,2,1,0.0500077,1567606941,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
8904a94293fb407da2be3bcdb5ece51d48edb2b9453f678ccf4ec2879dce60e3,1,2,1,0.05050419,1567517689,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
d8730bbf94fe3d9293ccc1833a8176d60bea75583484741ace77ea883caa619c,1,2,1,0.05050419,1567407308,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
bfc63f8f1daf35140c1472d8aa19434dc14cad8348b3280d814de07b8870730c,1,2,1,0.0500077,1567389612,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
7855208d08f13e3078cc77a3407fb5dc9a459967507bfd93a42c87d9a1dd0bf6,1,2,1,0.05050419,1567386998,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
d1b3b0fd1e15cd982534aa43ef579dbebb69083233132449387b25c4d38d177b,1,2,1,0.05050829,1566988738,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
e6abad95de870851d8efeded4f25f364f570517a6867ec920158038ecc4f0444,1,2,1,0.05050829,1566804065,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
2f787a58bc2ae6c9beb75638344970ae08ac6460e10fdb703971664630a8b7f2,1,2,1,0.05050829,1566421547,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
090601cd059703b4970d7151ad92ec0482cef6063758925abc1d36cd17763215,1,2,1,0.05050829,1565983716,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
f5e50e9454d5e6108aac9c513e561eb27a0a5d434ef0ae459f941c4c19038971,1,2,1,0.05050829,1565975769,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2a2df2f478e235f4a7e0765ad405679768b5ec5ea7cd84ab3c4b42424417fa06,1,2,1,0.05050829,1565834038,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
8f94700d979c6f08c37de3d22331c426ab494c8e5bd78dc8969261a7abe8d72d,1,2,1,0.05151518,1565401985,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
890d89d512a702320b743749fdf5aa9fe2dfeee015a879dc75760c753088a2f6,1,2,1,0.05151933,1564751874,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a02c415be985579861a1425c835fe482ea24686e52abfd12e6a53a5249edf12b,1,2,1,0.05151933,1564337909,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
fcbc34ddc96d09854f8b2b3cb8b86bf0eb1f3794da2be9e6b179fe1bccf5d969,1,2,1,0.05254589,1564260375,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
b5809b8864c2f00a815c42eaccfc81f21d40e0bcaaf1770c3c0927f1254191b6,1,2,1,0.05151933,1564057898,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5a33c91e2be84f795a17a13ad236f6ef946dcc4cd11f94958db76f0ff64148a4,1,2,1,0.05203033,1563963605,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b42f72366360d2420b32a53ea73c10f2826432bf0099c0f576c8f3d50dcb35b0,1,2,1,0.05151945,1563864686,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
59b3f5b076f7be00cf8793dbfe483bbaa62cf3106d888df54c54276151d2815f,1,2,1,0.05254636,1563820394,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
4fff873bf7261d34daaa96bf5aac9683f58ed98eb2d392f34b12912db015c1c6,1,2,1,0.05151933,1563545991,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
c8383663614cbad7f41bf1722ad45657136f5c3e4d5c2c9ced9197caa288a973,1,2,1,0.05151933,1563412055,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
a4f799a2a2234dd6b929d340d989a08edddfde8f9d9ec0861216156e115da0f8,1,2,1,0.05152376,1563293715,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
52079cccababd96289ccdeaa3a0789b11b5a490eaed2ed32324aefb183b4e93c,1,2,1,0.05152352,1562944935,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f40ba1544882c7d6f29b60e2b5a0724c356b60df56e3d06f9024d565377e3059,1,2,1,0.05203486,1562931439,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
9d6f16ff28eb497ee3dfa3c5afc0951764e8915a2ee1652adc051721145864ec,1,2,1,0.05203477,1562869530,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
65b41492a83a2226cb9decc86e0cc2f4753c159f67b8b7e00dcfab3e2e612fde,1,2,1,0.05255064,1562812694,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
5cdc9b579194884bc1e9f85e54a114fc2dee34daa94af51525c143a0f2c4677e,1,2,1,0.05152376,1562672881,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e0e0692c49f2103bef2c600efa619259122452220bb21962d6c7b95412277600,1,2,1,0.05203477,1562617257,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
ea42b95800fcdf1c649ac10f672a39973ad3b82dbe94e2dcd3cf1d4ff20ba2ca,1,2,1,0.05203486,1562475143,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
85e443daf8121cfce81203118f89bf850151a2c1c67e5e525e5c6fea1123550a,1,2,1,0.05152376,1562443956,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
bf352ccd5dff7fba78d3dd3f8381591c1dfef98a3989ef5d29d7f1c85f115e22,1,2,1,0.05152376,1562261484,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
71e4e19b83a2c22b0a999058b1f5c265b6df37575f52c5c45cd6f8e59361081d,1,2,1,0.05203477,1561896228,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
15f70cef42044d9d35bfe40685f2e62cfc35158f13f81388a4aedd6e5a6dcf29,1,2,1,0.05255064,1561823441,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
e557f4a61d79d7b387a4572c74dea29d23ae7c143b3f6954c1ac1593ffe00d60,1,2,1,0.05203477,1561817439,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
dc2b9a914e7475bc3f47b5f0ebf08ef00f529191e53f59dca77bc88fdbbc2196,1,2,1,0.05307136,1561782691,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
49bcfc9e4cac09fc4f661b14bb89120c703478f5b400a577e15d0a74cab29e6b,1,2,1,0.05307149,1561626828,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
cdb7f8f191d103eb9b46991ac49d831298c6a7f359fb623d503d267cf322dade,1,2,1,0.05255543,1561399009,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
c9bad9ec50de30a01caa5cbd08a225f250bd32f21c94cd1554eb1fb8de8d6f5b,1,2,1,0.05307614,1561288016,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
1d6bdbdf6ab32efacf8fc7fd2eb87822e09a1d4a505535054e61375e154667cd,1,2,1,0.05255543,1561273032,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
94cec160c261174e817e255ee9684067eac068840827165ac932fe671fffb105,1,2,1,0.05203924,1561084329,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
bbe3f7acfd630ce81fd4fc9301f4213f5bcf20b2ad448a9dd3a23a6aa4ffc450,1,2,1,0.05255543,1561020170,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9febf34934c5568db2f51c030c7dcf1deb5ece7c47d346481f5d541d87e309ad,1,2,1,0.05255496,1560617123,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
bd47f750efcad0a77a2c65ce08dd2ee5dd794f40e4317b4900a9f0b3a6e19b5d,1,2,1,0.05203946,1560593117,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
89c26a1ceef7a7fa73b135139cabc7abd233a845dc776fecaca248e876d2863d,1,2,1,0.05255543,1560553312,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
1ff4fde8f4de92b8631f719eb05d3a36f234f86bba88c77111c39685a8d568c1,1,2,1,0.05360209,1560535132,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ae643e184e41047d34898682f3c9c8cdd1a577d932fc28f67342f93564d4f338,1,2,1,0.05307614,1560336880,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
7385a1a27ec898976af355ef542f7fd493bdf92eb31c4245dc4b4d981877c604,1,2,1,0.05255496,1560147212,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
2e126e0d8eff953db60d4a4a0f2f26d054ac3d8474b3195043950ded7047e0de,1,2,1,0.05307614,1560110548,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
19d71922dd271b6349a93fcc7cf53b2379ed663b0dddb64b5af8546048e4df2a,1,2,1,0.05307614,1559852674,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
9ea2766de525d39e35e5dfe03c5a2b610ee0a1d39b02de6b224bc09a16bc152c,1,2,1,0.05307614,1559845350,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
1ad953ef8393c4ef85e4bc349ff9e7484eab192be8a2f28e3bf4c60b3ee59e5f,1,2,1,0.05413261,1559715593,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
54c09c0d12a71c844fef23c804bcc19467e2beef3514d8d5fe0717f4c6dfcf1c,1,2,1,0.05256027,1559616472,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
321fce9b3fbd41e10d8f346d2d9b7352b1aa839344b0bf7d6916670d45632522,1,2,1,0.05256027,1559353701,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
c94f731ce86d28d1f93a207cab43871c7fac307fc0b6ae3898bc8f2dfbb959e4,1,2,1,0.05308097,1559294733,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
b30c25175a247f43b857fa75e0edad1e21154bc1da4ba72e84a56d2cace62133,1,2,1,0.05308084,1559012215,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
75be7a763e800ea0ee3c778a2efb756d3566523670decedbbf6c8196e0ce354f,1,2,1,0.05521615,1558939388,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
