tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,18,1,0.31212623,1458960503,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,23,1,0.69594673,1458949825,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
e2cfa3f3f922210c144ffd8f548414214a31a653529e2648c7b8744ff9faa492,-1,7,1,0.4085251,1458943842,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,1,1,0.4085251,1458938662,Regular,e2cfa3f3f922210c144ffd8f548414214a31a653529e2648c7b8744ff9faa492
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,33,1,0.42729092,1458928759,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,38,1,0.42729092,1458927764,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,2,1,0.11197993,1458853258,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,7,1,0.11197993,1458830239,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,3,1,0.15871551,1458305321,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,23,1,0.15871551,1458265252,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,34,1,0.78208026,1458264738,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,51,1,0.967631,1458264738,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,26,1,0.78208026,1458254414,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,13,1,0.967631,1458232458,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,55,1,0.85707455,1458230769,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,53,1,0.84263084,1458230769,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,96,1,1.68099322,1458230769,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,18,1,0.84263084,1458221583,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9,-1,22,1,0.86641589,1458220505,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9,-1,21,1,0.88971464,1458220505,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,1,1,1.68099322,1458210895,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,10,1,0.88971464,1458193691,Regular,a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,27,1,0.85707455,1458189160,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,25,1,0.86641589,1458177721,Regular,a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,73,1,1.7503049,1458175256,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,88,1,2.75292047,1458175256,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,28,1,2.75292047,1458167323,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622,1,1,1,1.7503049,1458156817,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596,-1,26,1,1.73778341,1458155783,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4,-1,34,1,0.87841948,1458147463,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f,1,5,1,1.73778341,1458145843,Regular,fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596
978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b,1,9,1,0.87841948,1458113019,Regular,2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,101,1,3.48978601,1458095204,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a,1,11,1,3.48978601,1458091416,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,34,1,4.06103852,1458080927,Regular,07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628
07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628,1,25,1,4.06103852,1458069659,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
6d3da053303dfa160862b0a8851e62f7373cc29a023c27cc0917321fd7419a23,-1,11,1,0.78754206,1458057435,Regular,1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19
1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19,1,0,1,0.78754206,1458047917,Regular,6d3da053303dfa160862b0a8851e62f7373cc29a023c27cc0917321fd7419a23
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,36,1,0.5235696,1458043394,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,78,1,1.16409363,1458043394,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c,1,5,1,1.16409363,1458037844,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1,1,7,1,0.5235696,1458015293,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,115,1,1.28006509,1457919642,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,28,1,0.20179866,1457919642,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,85,1,0.68409893,1457919642,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
d3ac7595fafc98bbd357adc0b685e8036623a8bbc70a9c4b29a19afe92083ec3,-1,10,1,1.91013015,1457915160,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,30,1,0.20179866,1457896089,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9,1,12,1,1.28006509,1457884602,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,19,1,1.91013015,1457862990,Regular,d3ac7595fafc98bbd357adc0b685e8036623a8bbc70a9c4b29a19afe92083ec3
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,17,1,0.68409893,1457851969,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,54,1,0.78450055,1457845203,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,21,1,0.78450055,1457830140,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,112,1,1.96993372,1457798541,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,94,1,1.27801373,1457798541,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,37,1,0.30426226,1457798541,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,17,1,0.30426226,1457797763,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,10,1,1.96993372,1457786792,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,20,1,1.27801373,1457775861,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb,-1,8,1,3.61507638,1457765643,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,24,1,3.61507638,1457764731,Regular,437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,89,1,1.58144935,1457757159,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,104,1,2.23934058,1457757159,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,107,1,2.41172224,1457757159,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,23,1,2.41172224,1457753861,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,5,1,2.23934058,1457743029,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,10,1,1.58144935,1457732248,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,112,1,1.24138612,1457711141,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,106,1,1.0651767,1457711141,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,65,1,0.50960994,1457711141,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,138,1,2.9054404,1457711141,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,1,1,2.9054404,1457710261,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,2,1,1.0651767,1457699494,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,7,1,1.24138612,1457688666,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0,-1,18,1,0.44345477,1457682169,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,22,1,0.44345477,1457677690,Regular,87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,18,1,0.50960994,1457666790,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,60,1,0.59998219,1457658864,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,63,1,0.67584442,1457658864,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,95,1,1.38877764,1457658864,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,26,1,0.59998219,1457656161,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,4,1,0.67584442,1457645275,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,0,1,1.38877764,1457634309,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,131,1,1.22196752,1457581456,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,143,1,1.69414426,1457581456,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,14,1,1.22196752,1457580498,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,79,1,1.28064937,1457572009,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,53,1,4.69405124,1457572009,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1,-1,9,1,1.75612341,1457572009,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,9,1,1.28064937,1457568866,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a,1,9,1,1.75612341,1457558086,Regular,db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1
4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40,-1,20,1,2.60217128,1457546829,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,12,1,4.69405124,1457536399,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14,1,4,1,2.60217128,1457503616,Regular,4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,22,1,1.69414426,1457482072,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,14,1,2.77979582,1457472887,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,24,1,2.92461552,1457472887,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,205,1,1.16560726,1457468904,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,192,1,1.12258547,1457468904,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,191,1,1.11147523,1457468904,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,383,1,2.45907978,1457468904,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,376,1,2.38965447,1457468904,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,370,1,2.21330141,1457468904,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,262,1,1.40449791,1457468904,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,258,1,1.3833547,1457468904,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,248,1,1.34439257,1457468904,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,246,1,1.33815649,1457468904,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,244,1,1.33296662,1457468904,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,240,1,1.29418479,1457468904,Regular,d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,212,1,1.19166017,1457468904,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,209,1,1.17601186,1457468904,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,389,1,2.48907506,1457468904,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,390,1,2.49477691,1457468904,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,395,1,2.56393078,1457468904,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,396,1,2.57178061,1457468904,Regular,2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,5,1,1.34439257,1457460746,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106,1,4,1,1.12258547,1457428859,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3,1,11,1,2.21330141,1457417183,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba,1,13,1,1.33815649,1457406298,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6,1,2,1,2.49477691,1457395226,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1,1,17,1,1.40449791,1457384524,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,16,1,1.17601186,1457351843,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
f2a0f6b12cee92f8b1e07b4335de54d755d5b30e8366e9fed9f9fb41cb16ebf4,-1,8,1,2.71035208,1457327038,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,18,1,2.71035208,1457319493,Regular,f2a0f6b12cee92f8b1e07b4335de54d755d5b30e8366e9fed9f9fb41cb16ebf4
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,9,1,1.16560726,1457308461,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,7,1,2.56393078,1457286404,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,16,1,2.45907978,1457275637,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,15,1,1.19166017,1457253913,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,4,1,1.11147523,1457221186,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
