tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277a644ce0cf580a14a6bbf0aa7866509fbb5ab9600bd69532a55ff2e6c84d08,1,0,1,50,1587771248,Regular,a6e74afcfe901dc22bd1d616a6bd76580cfcd08043eff8a2dee43ef66ada83c5
0f75d504483b359232b4ba23620691848031fa41fc176716725d5c19c0a16a04,-1,0,1,50,1587759147,Regular,a4f93088fe8dabbe921514595d53e8d054582b416def81be385a2a4a01c45bee
a4f93088fe8dabbe921514595d53e8d054582b416def81be385a2a4a01c45bee,1,1,1,50,1587071524,Regular,0f75d504483b359232b4ba23620691848031fa41fc176716725d5c19c0a16a04
62a0ae5b530009b292452e942127eac82550cdddef26d94d1f380d33ed33e0c6,-1,0,1,100,1582613372,Regular,52d3f2cbd7733c6346eefc81cc3db55fb7019f3630a2006141caaf541f44a16a
52d3f2cbd7733c6346eefc81cc3db55fb7019f3630a2006141caaf541f44a16a,1,1,1,100,1582610903,Regular,62a0ae5b530009b292452e942127eac82550cdddef26d94d1f380d33ed33e0c6
130562db790a9a09a1d2c74790988720e64ffb8661868d85ed7c3405099ef410,1,0,1,50,1582408070,Regular,2e4c95d6445ee17ff40314290ad815e141c413b1a131fe8c3781461ba525fd89
2e4c95d6445ee17ff40314290ad815e141c413b1a131fe8c3781461ba525fd89,-1,0,1,50,1582408070,Regular,130562db790a9a09a1d2c74790988720e64ffb8661868d85ed7c3405099ef410
7968744361c1baf8bd9947d7fc96f4d837e63d2b60a772e28d83c2ae05e1dcea,1,1,1,50,1581542299,Regular,ad4e090e76b2a21a156c53cd14124c1d6fdaab27f36e5aba379f927833ef11d1
ad4e090e76b2a21a156c53cd14124c1d6fdaab27f36e5aba379f927833ef11d1,-1,0,1,50,1581542299,Regular,7968744361c1baf8bd9947d7fc96f4d837e63d2b60a772e28d83c2ae05e1dcea
86eb5fa8c1b1d62b36a6a432cf66b4543b7ac0677c38443a61ff4ccece0996bf,-1,0,1,50,1581017605,Regular,5d4c61be2acc96618b1c69c1e8330c20aafe8e9a45ee45fb67d81737d6bb4a56
5d4c61be2acc96618b1c69c1e8330c20aafe8e9a45ee45fb67d81737d6bb4a56,1,0,1,50,1581017200,Regular,86eb5fa8c1b1d62b36a6a432cf66b4543b7ac0677c38443a61ff4ccece0996bf
2096f853cc2d09ffc47772753936797351c4cf7481d9bd86c616fffdf34460f7,-1,0,1,114,1580762230,Regular,97992407b8e2c9824ef8096b807a2fbcd0583f98f58c410a5b18796a70ec45f5
97992407b8e2c9824ef8096b807a2fbcd0583f98f58c410a5b18796a70ec45f5,1,0,1,114,1580761330,Regular,2096f853cc2d09ffc47772753936797351c4cf7481d9bd86c616fffdf34460f7
d8c74dfc6d5e092a5b1af569c73b82af3d287cbf0a79f4ed79f9edfa510bb20e,-1,1,1,100,1579017569,Regular,cc9a76f37518a430299c70ec22545ea37e7d7caed28bda8b70f850884cc2ae73
d8c74dfc6d5e092a5b1af569c73b82af3d287cbf0a79f4ed79f9edfa510bb20e,-1,0,1,60,1579017569,Regular,e08f1679d7d2ef70137da38a281a745d94d7de345982903f848793a3c4fd9377
cc9a76f37518a430299c70ec22545ea37e7d7caed28bda8b70f850884cc2ae73,1,1,1,100,1578965947,Regular,d8c74dfc6d5e092a5b1af569c73b82af3d287cbf0a79f4ed79f9edfa510bb20e
e08f1679d7d2ef70137da38a281a745d94d7de345982903f848793a3c4fd9377,1,0,1,60,1578929678,Regular,d8c74dfc6d5e092a5b1af569c73b82af3d287cbf0a79f4ed79f9edfa510bb20e
8982ff19b948c1076c8738ed6f3c796b3eeb9370e448a393a772e09b206c259e,-1,1,1,50,1576058884,Regular,af4c5eb068d0afafedf32d9b73cf1ab13d827c8ac51052b723038c674d81b428
af4c5eb068d0afafedf32d9b73cf1ab13d827c8ac51052b723038c674d81b428,1,1,1,50,1576058884,Regular,8982ff19b948c1076c8738ed6f3c796b3eeb9370e448a393a772e09b206c259e
b679220e6266a5c3105676ceae4fdee4914fdb7d93924a73cfd643ca6b29a410,-1,1,1,100,1567504817,Regular,bd7f5a0e85e8ebceb29c34e2fe53f5704139dc7e43c147be48b7124c26844aa5
bd7f5a0e85e8ebceb29c34e2fe53f5704139dc7e43c147be48b7124c26844aa5,1,0,1,100,1567456268,Regular,b679220e6266a5c3105676ceae4fdee4914fdb7d93924a73cfd643ca6b29a410
045e5ac8f30c239114d61ec55b0d217ef5136c07fce287bcec0a0318b7e01694,-1,1,1,100,1563384920,Regular,c36a517f1f64580a1f703c2d66d20448a45b098390616d465f1d3879e0f4d584
c36a517f1f64580a1f703c2d66d20448a45b098390616d465f1d3879e0f4d584,1,1,1,100,1562584985,Regular,045e5ac8f30c239114d61ec55b0d217ef5136c07fce287bcec0a0318b7e01694
bbf5491d3f418f145edc16cc7e24743ae609af612e5625782b43c0165bbde52e,-1,1,1,100,1561080151,Regular,baf74dd8a46e98ea4fdd031cfafca4f7a5854eec9b29c5dc8fc308988963dfbc
baf74dd8a46e98ea4fdd031cfafca4f7a5854eec9b29c5dc8fc308988963dfbc,1,1,1,100,1560242352,Regular,bbf5491d3f418f145edc16cc7e24743ae609af612e5625782b43c0165bbde52e
07419d34e7160dd94345903aec01d80d79bc74a054a15ca987aa05b075489094,-1,1,1,65,1560241455,Regular,da647f22b22bc5d48791c9fff16b39e7e8762dafefb399700c6a43918fc16852
da647f22b22bc5d48791c9fff16b39e7e8762dafefb399700c6a43918fc16852,1,1,1,65,1558253370,Regular,07419d34e7160dd94345903aec01d80d79bc74a054a15ca987aa05b075489094
0a182c454f21fa848e2d604176b4f14bb51a4539fe68dd9b9ccc5dbca810eebe,-1,1,1,100,1553897724,Regular,c0e94d8f81489bb08fa70687ff6310db47df29eafe8032f4c03b78aa5d555b2f
c0e94d8f81489bb08fa70687ff6310db47df29eafe8032f4c03b78aa5d555b2f,1,0,1,100,1552499558,Regular,0a182c454f21fa848e2d604176b4f14bb51a4539fe68dd9b9ccc5dbca810eebe
c954d12ef3003a8b0db1942705d55b0caf6f8b7802be68fb60b60244246f06ae,-1,0,1,0.002,1551218480,Regular,6ee4f3f809ea8714c7a83949c8f9440ae547cf4f9a93eb57aa970219521ca79e
c954d12ef3003a8b0db1942705d55b0caf6f8b7802be68fb60b60244246f06ae,-1,1,1,48.964,1551218480,Regular,542cad099649fafa10dd1b1c66d600af9673a54899509e94407f2a945c3f1bc0
6ee4f3f809ea8714c7a83949c8f9440ae547cf4f9a93eb57aa970219521ca79e,1,0,1,0.002,1550525607,Regular,c954d12ef3003a8b0db1942705d55b0caf6f8b7802be68fb60b60244246f06ae
542cad099649fafa10dd1b1c66d600af9673a54899509e94407f2a945c3f1bc0,1,0,1,48.964,1550525446,Regular,c954d12ef3003a8b0db1942705d55b0caf6f8b7802be68fb60b60244246f06ae
f767a65810336e2cc79e8ea333c0149a4339f7fe1090af8e36da25bb6f328e94,-1,0,1,10,1550010500,Regular,2bae741bd54ec6b64e5f24d42fc9153ceea5c8f00939e69b4da41bde6066ccd2
2bae741bd54ec6b64e5f24d42fc9153ceea5c8f00939e69b4da41bde6066ccd2,1,0,1,10,1550009375,Regular,f767a65810336e2cc79e8ea333c0149a4339f7fe1090af8e36da25bb6f328e94
