tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f41c3348bc899d6a3f2c024299b2a5fe5b25af30517d14536280421ddb6de1,-1,1,1,0.48038358,1471877743,Regular,1233ca0da5b27e057132be7ef69300d3067d18d687fdc498dc879dac8a575848
1233ca0da5b27e057132be7ef69300d3067d18d687fdc498dc879dac8a575848,1,1,1,0.48038358,1471875817,Regular,d0f41c3348bc899d6a3f2c024299b2a5fe5b25af30517d14536280421ddb6de1
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,12,1,0.48134532,1471772047,Regular,884e49e82cee548f54fad2a36230e8d2323998220e3bd11474e5df61ab8a538b
884e49e82cee548f54fad2a36230e8d2323998220e3bd11474e5df61ab8a538b,1,0,1,0.48134532,1471767827,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,27,1,0.48157967,1471694002,Regular,b834155cf65d63ec4f0d65bc3647dfcee5ae41e0689dc0c9becdeb0834538ff4
b834155cf65d63ec4f0d65bc3647dfcee5ae41e0689dc0c9becdeb0834538ff4,1,0,1,0.48157967,1471680760,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7,-1,15,1,0.48261898,1471619841,Regular,20c3c3816a10b00ad3096c8820f63ee19af9dd5602b32cebd22ec2c5f4a6479c
20c3c3816a10b00ad3096c8820f63ee19af9dd5602b32cebd22ec2c5f4a6479c,1,0,1,0.48261898,1471608111,Regular,ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7
e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515,-1,14,1,0.48344872,1471554680,Regular,bd760fd65a68d13187b7bfb3c5c755dda3c19d1f798d88530da317d667b454f4
bd760fd65a68d13187b7bfb3c5c755dda3c19d1f798d88530da317d667b454f4,1,0,1,0.48344872,1471539612,Regular,e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,28,1,0.48335916,1471466360,Regular,d5ead092dcdf414d7ee9b129fcd40cacb593261da8c0077e47ab5de123c18018
d5ead092dcdf414d7ee9b129fcd40cacb593261da8c0077e47ab5de123c18018,1,0,1,0.48335916,1471462081,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,27,1,0.48374734,1471392260,Regular,267461855cb780777e32c39b0a6e722d349fe6d917dd91aecb9d7d4d06ca4075
267461855cb780777e32c39b0a6e722d349fe6d917dd91aecb9d7d4d06ca4075,1,1,1,0.48374734,1471383792,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
cd87434c29e6267851a3deb0dcc2df96b8500d2f409d0b227322e3ef439fbea1,-1,0,1,0.48648727,1471333578,Regular,6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b
6491ffb123e9178dd4b66e461e738d35a14a8fd367515acbd0f39a11e817ba1b,1,0,1,0.48648727,1471328144,Regular,cd87434c29e6267851a3deb0dcc2df96b8500d2f409d0b227322e3ef439fbea1
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,37,1,0.48415871,1471246220,Regular,88738b80c6723e2d632e4d1355d915ccae84dc82138b4777c9e7e7206bdda720
88738b80c6723e2d632e4d1355d915ccae84dc82138b4777c9e7e7206bdda720,1,0,1,0.48415871,1471244708,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
e0286da6ebbba51530a700599af0347fd6123f57be3ddbdb154ea99395bf87dd,-1,9,1,0.48212393,1471165698,Regular,eb998bfe3b6406efb4ce9c639fb7b8d83a2c44aa36baa615bce7bed8d3e7d4c3
eb998bfe3b6406efb4ce9c639fb7b8d83a2c44aa36baa615bce7bed8d3e7d4c3,1,1,1,0.48212393,1471164729,Regular,e0286da6ebbba51530a700599af0347fd6123f57be3ddbdb154ea99395bf87dd
9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682,-1,8,1,0.48174989,1471108433,Regular,dd649a40e7a2fb5eedc2f01682fea2f75ec138886df9e3007a149b27d527a74d
dd649a40e7a2fb5eedc2f01682fea2f75ec138886df9e3007a149b27d527a74d,1,0,1,0.48174989,1471104789,Regular,9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682
2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5,-1,4,1,0.48280553,1471057742,Regular,496520b32cfc9e0f492fdec58508fc0ec7f0e97d2803f29cc1a4e6bff4199645
496520b32cfc9e0f492fdec58508fc0ec7f0e97d2803f29cc1a4e6bff4199645,1,0,1,0.48280553,1471054809,Regular,2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5
7fc857455f32340b51042e72e3b66c0e459ac9542c7d9b41f0ec152fa26fab14,-1,1,1,0.4837211,1471000987,Regular,b117487e1d1d503dc054612e36111bf63aa45fa864aa290ab177bc8d0cc741f6
b27a11a37d448ecbb2ee95beb89fd2b9366c4ed96475bb4efacf03939e1a9933,-1,0,1,0.48166064,1470980243,Regular,0c5f4c884e8cf001144a70d07ef6f1d0b165adaa751d659912469722c8599125
0c5f4c884e8cf001144a70d07ef6f1d0b165adaa751d659912469722c8599125,1,1,1,0.48166064,1470979609,Regular,b27a11a37d448ecbb2ee95beb89fd2b9366c4ed96475bb4efacf03939e1a9933
b117487e1d1d503dc054612e36111bf63aa45fa864aa290ab177bc8d0cc741f6,1,1,1,0.4837211,1470916134,Regular,7fc857455f32340b51042e72e3b66c0e459ac9542c7d9b41f0ec152fa26fab14
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,29,1,0.48221645,1470856147,Regular,07e2b278134e50af53c9036e4bacf75ddae8b311946853494928c160832530bf
07e2b278134e50af53c9036e4bacf75ddae8b311946853494928c160832530bf,1,0,1,0.48221645,1470834711,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,23,1,0.48459468,1470792349,Regular,07be26738902854570b432b2eaebe754d3213c6eb03eac6b831f5da87df1633d
07be26738902854570b432b2eaebe754d3213c6eb03eac6b831f5da87df1633d,1,0,1,0.48459468,1470778340,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56,-1,28,1,0.48891381,1470752810,Regular,8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed
a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56,-1,26,1,0.4867221,1470752810,Regular,533fc5d32f671db897b54b54b9d7ab1ab2b2fef446ed5c601f1dc87784806ab8
533fc5d32f671db897b54b54b9d7ab1ab2b2fef446ed5c601f1dc87784806ab8,1,0,1,0.4867221,1470712599,Regular,a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56
8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed,1,0,1,0.48891381,1470649464,Regular,a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,20,1,0.48752985,1470600371,Regular,063c5a85c9a0f7b9de709d9476a9d6103ff7d561c2c3fb601da4d23d07a94b0d
063c5a85c9a0f7b9de709d9476a9d6103ff7d561c2c3fb601da4d23d07a94b0d,1,0,1,0.48752985,1470589408,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,21,1,0.48663196,1470539406,Regular,a100c5baf86a1f13d03925b910d713cd58b583a0d01244bd021437bec1126f4f
a100c5baf86a1f13d03925b910d713cd58b583a0d01244bd021437bec1126f4f,1,0,1,0.48663196,1470530616,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc,-1,1,1,0.48130976,1470487205,Regular,44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d
44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d,1,1,1,0.48130976,1470479552,Regular,95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,14,1,0.48256236,1470442150,Regular,c7adc3fbe0d3ea2e45984996aa6d6509eed070a45c7ee5fed15ceb88236562fc
c7adc3fbe0d3ea2e45984996aa6d6509eed070a45c7ee5fed15ceb88236562fc,1,1,1,0.48256236,1470420868,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,13,1,0.48381575,1470359439,Regular,727bca178148478ef3979d086730abefc536bf17039b74ad7f5e30e10390b3e8
727bca178148478ef3979d086730abefc536bf17039b74ad7f5e30e10390b3e8,1,0,1,0.48381575,1470346602,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,11,1,0.48540109,1470289339,Regular,0d25e127bcda88316334ecd27ceffe28f44230c7b9b78222b21aee5cd069fd80
0d25e127bcda88316334ecd27ceffe28f44230c7b9b78222b21aee5cd069fd80,1,0,1,0.48540109,1470282034,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618,-1,7,1,0.48470963,1470221350,Regular,5c6d429ef03e3fd20d6885cee32b61421be47c77b5fa207a26f09e5840d8e08e
5c6d429ef03e3fd20d6885cee32b61421be47c77b5fa207a26f09e5840d8e08e,1,0,1,0.48470963,1470208927,Regular,3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,29,1,0.48008078,1470161724,Regular,50f6f8942923ca3c8bf613da16b9479e2abd40ce6d9150867a04bab7b3ee33f6
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,31,1,0.4868067,1470161724,Regular,1b5a6f8a5c88cc72e5ef397125a3a50d65e5978d960af3d840632b235ede8b71
1b5a6f8a5c88cc72e5ef397125a3a50d65e5978d960af3d840632b235ede8b71,1,0,1,0.4868067,1470145882,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
50f6f8942923ca3c8bf613da16b9479e2abd40ce6d9150867a04bab7b3ee33f6,1,1,1,0.48008078,1470081861,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
7e26a0d3f8e563311fd7d73e4d1abbfa47d9bac3dbd8043bef1803bf1f487e85,-1,3,1,0.48905628,1470004712,Regular,c5fef2dfaf671bee45e2329aa3da842bce90d21d2d8d92a88ba4c446d957bbd8
c5fef2dfaf671bee45e2329aa3da842bce90d21d2d8d92a88ba4c446d957bbd8,1,1,1,0.48905628,1470001287,Regular,7e26a0d3f8e563311fd7d73e4d1abbfa47d9bac3dbd8043bef1803bf1f487e85
79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42,-1,0,1,0.48033217,1469932809,Regular,c9b2ffc25532750bd6df7ac1bd02f173c7160eec58a9aae9b72c52ce7acc8c01
c9b2ffc25532750bd6df7ac1bd02f173c7160eec58a9aae9b72c52ce7acc8c01,1,1,1,0.48033217,1469932068,Regular,79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,10,1,0.48460515,1469846748,Regular,1fafe69a98ef7727a2392d4af9ec2e584b39fe41480716143e4684308346d2cc
1fafe69a98ef7727a2392d4af9ec2e584b39fe41480716143e4684308346d2cc,1,0,1,0.48460515,1469846094,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7,-1,3,1,0.48152783,1469790315,Regular,e91e6a3067771b9138aab48657b91b24f4badc920c2f274cb43b58ef25959b31
e91e6a3067771b9138aab48657b91b24f4badc920c2f274cb43b58ef25959b31,1,1,1,0.48152783,1469782750,Regular,e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7
2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1,-1,8,1,0.48510682,1469719284,Regular,b2a72a16396132cfeea41c16198f247adc12b07fac4e875c5c0e6e23d2fbc693
b2a72a16396132cfeea41c16198f247adc12b07fac4e875c5c0e6e23d2fbc693,1,0,1,0.48510682,1469709541,Regular,2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1
c18adda2e84f8afe8dea2d032d1f91869bccb78fb940f781300ea0cdcbc3e762,-1,4,1,0.48236597,1469642077,Regular,557956ff235b3b1537a6de6de1051db96c6cb4a76a4bf915922c837a3e294f64
557956ff235b3b1537a6de6de1051db96c6cb4a76a4bf915922c837a3e294f64,1,0,1,0.48236597,1469641423,Regular,c18adda2e84f8afe8dea2d032d1f91869bccb78fb940f781300ea0cdcbc3e762
79be6ce1381892898a0620209952fee22533faa4ed3cd3d56338ac28cccc7961,-1,0,1,0.483573,1469557147,Regular,6905b6d16a59172dd5769756afda05544e9655956687361ec5b1aa8f192e8328
6905b6d16a59172dd5769756afda05544e9655956687361ec5b1aa8f192e8328,1,1,1,0.483573,1469556030,Regular,79be6ce1381892898a0620209952fee22533faa4ed3cd3d56338ac28cccc7961
7db5264369e7eecfc1b0264e411d931652945d4d67c259843af79cbec2c55313,-1,1,1,0.48560059,1469454970,Regular,767c75c2e85eece0338bd7c0bdb350a1a1626cddab0d5d9093ae9935b77c632a
767c75c2e85eece0338bd7c0bdb350a1a1626cddab0d5d9093ae9935b77c632a,1,0,1,0.48560059,1469454723,Regular,7db5264369e7eecfc1b0264e411d931652945d4d67c259843af79cbec2c55313
19680c6de2aeeb15eebe344a7dfd57f9cde8d060d26c79c52cb58519ca88dc9b,-1,35,1,0.48646283,1469414704,Regular,04cabbdc1b7f4e3d3715a0f61b665bd4c1b6d01193f8208b9bdd6495480353b9
5885369f8ea2170596d53e368d19f2b75e60ba9d11639972e76b56bb2acdb008,-1,1,1,0.4863822,1469378860,Regular,219fe1731ae7c3315c12230331895df90d5065b1c955050ee35c6fed8f06af1a
219fe1731ae7c3315c12230331895df90d5065b1c955050ee35c6fed8f06af1a,1,1,1,0.4863822,1469377042,Regular,5885369f8ea2170596d53e368d19f2b75e60ba9d11639972e76b56bb2acdb008
2f042b3f5063f1a569948d2d1e220558278952107eea636dd21aac87c7c1878e,-1,15,1,0.48243236,1469366650,Regular,744684274dbbc3b4b5b97cbe0aae68957e8b2f8ead27eb00e2850b58dacf1645
744684274dbbc3b4b5b97cbe0aae68957e8b2f8ead27eb00e2850b58dacf1645,1,0,1,0.48243236,1469308672,Regular,2f042b3f5063f1a569948d2d1e220558278952107eea636dd21aac87c7c1878e
04cabbdc1b7f4e3d3715a0f61b665bd4c1b6d01193f8208b9bdd6495480353b9,1,0,1,0.48646283,1469254770,Regular,19680c6de2aeeb15eebe344a7dfd57f9cde8d060d26c79c52cb58519ca88dc9b
1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50,-1,12,1,0.4821461,1469203469,Regular,048c533f52e3ec75d57099ff97924b0bf4f4fc771473f705cb7eae0e718bd61f
048c533f52e3ec75d57099ff97924b0bf4f4fc771473f705cb7eae0e718bd61f,1,1,1,0.4821461,1469176045,Regular,1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,30,1,0.48108648,1469112765,Regular,cb533e0804f1e80d364fa25afc59b90bc0121d7b8379d875b07510dbda32fbe8
cb533e0804f1e80d364fa25afc59b90bc0121d7b8379d875b07510dbda32fbe8,1,0,1,0.48108648,1469105866,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,15,1,0.48428296,1469009356,Regular,a1e33213b8e3b5b0e42a50bcbd5c58d6b49524ea73e838f7d973ad64994b0271
a1e33213b8e3b5b0e42a50bcbd5c58d6b49524ea73e838f7d973ad64994b0271,1,1,1,0.48428296,1468999050,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
7bb97c1963eec05baba73568333891f78ea51bef3d9af847012127fc9ebb75f0,-1,2,1,0.48566636,1468903887,Regular,76042fe7c5b0b0a7e986a6cddc99e4c4bbf849eb13c3e2336fd53f666e06f48d
76042fe7c5b0b0a7e986a6cddc99e4c4bbf849eb13c3e2336fd53f666e06f48d,1,1,1,0.48566636,1468902184,Regular,7bb97c1963eec05baba73568333891f78ea51bef3d9af847012127fc9ebb75f0
72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f,-1,2,1,0.48577655,1468811660,Regular,41cdb812ef7f6edd5d9db270e86c7c7cd4fb49eedead6e8cf79b5118bb751818
41cdb812ef7f6edd5d9db270e86c7c7cd4fb49eedead6e8cf79b5118bb751818,1,0,1,0.48577655,1468809865,Regular,72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,34,1,0.48459852,1468724340,Regular,0ebc60f8e8f0a2ec05d440e066ae691aa66ac906cd54390db73b266773038f1d
0ebc60f8e8f0a2ec05d440e066ae691aa66ac906cd54390db73b266773038f1d,1,0,1,0.48459852,1468711620,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,4,1,0.4825466,1468621508,Regular,478d386db127ca2cf53f007c13ee2022ecc099ec7bd61dbaa586fd4466d39047
478d386db127ca2cf53f007c13ee2022ecc099ec7bd61dbaa586fd4466d39047,1,0,1,0.4825466,1468620095,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488,-1,20,1,0.48163234,1468550344,Regular,f1bcabedd36b05ee38080053f0b0e631bb6e1808a5121e5de26e999891c4c6ad
f1bcabedd36b05ee38080053f0b0e631bb6e1808a5121e5de26e999891c4c6ad,1,0,1,0.48163234,1468546444,Regular,b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488
6e7bc139f7a31f02fa03182a673d180977681f6e134927fab9fea2e80f263132,-1,8,1,0.4844461,1468318110,Regular,a2ef69c1a63e6d21ac882c95d56477e0c30b914285a63272b759a51aeb09858f
a2ef69c1a63e6d21ac882c95d56477e0c30b914285a63272b759a51aeb09858f,1,1,1,0.4844461,1468314735,Regular,6e7bc139f7a31f02fa03182a673d180977681f6e134927fab9fea2e80f263132
