tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b9f4fcff11ddba09b1179692fcfe9d3ed1c18d049b556f9b297815b4f4d302,1,2,1,0.04057161,1609637850,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
f3c237894ad5213d9fb8c8ee77d21d0d63eace5b1a6bdfea89dcfb5c26835fc3,1,2,1,0.04057357,1609312214,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5eb06a396d40fb7758938ade3386195b54b4ff4d6149882a6c8d38aa28a783e9,1,2,1,0.04057381,1608792521,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
68c466a2b90ab62444b05b090797e886485fcce18f96dc016a0c8e859bfc16cd,1,2,1,0.04057366,1608771282,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
6a0524e3a38d20258449d400a00f1a03cd244ce4c9c02b7695467965e738daf3,1,2,1,0.04097957,1607085402,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ac339ad00a57b34e7ed407897221c4a50b32db33974e0a85ffc66370e26b9488,1,2,1,0.04097946,1606528382,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
187f6e235975eb2f92f69b9937d5567180cca83e183515b249fdb707f461f5d9,1,2,1,0.0413871,1606444151,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
47fac1d0af34a67350a1cb41fb609edb1a82fde307f134607ae87d2917d74824,1,2,1,0.04097944,1606416430,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
5534bc653be66f11a8d2d81eeb14a9998b86e62228225988d18b0528552897c2,1,2,1,0.0413871,1606291825,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
b52e4552aa97aab129579764ab1f5d891fd12151a6ab8a7818c7dc3e3825d4f2,1,2,1,0.04097951,1606166903,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ba3ad2eb50ad83a98f1ea8e602761089375ffc30f63c8266a2cbe4b172411e2a,1,2,1,0.04180097,1605704422,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
d0ff6ae9e9a8da3d5c1e2a23efb76943fddcbf540b4304bb9b7df33a4003e681,1,2,1,0.04098141,1605424508,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
6acfaa67672edbc3b6577234f3d0ec7eac99f5118cd59cdab03a42af8bb10bae,1,2,1,0.04263659,1605032488,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
1c4e7ccfb64d944562ad7cf46bd3280f77e9235c83766aaed96b8e10c98e0836,1,2,1,0.04138914,1604644336,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
80c94dd6aae1cc8430dc9ca0c7c15954bf9835745d1e6aecf7c7c31892cbfa71,1,2,1,0.04138948,1604411811,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b5ac79eee59818cb01986569b3fff9b8e55fcaf577d0fe6360aef13e0b56e5ed,1,2,1,0.04138948,1604243822,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
206381551723a0f81a6cd3b641ffbe6a2b8f6bdbc36903d8ec4e4364c527b588,1,2,1,0.04221898,1603908703,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
6fc32c5f351cd8526254cb66a4a752dea3024ad3233577cd5bbf51610431a087,1,2,1,0.04221898,1603765743,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
f165b4d0c5d9de022e98ef6de7e6b4126e02d7bf3aaed9900985a9002a94be20,1,2,1,0.04139165,1603415745,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,125,1,0.04222386,1603380035,Regular,2c01e7d813895dc5063812c3c0f9dc8cd0d9c7005f7ca2134961b8bf0193c462
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,136,1,0.04306758,1603380035,Regular,7c45bbfb6b9b24ed5a013493b745597398d589df88d213f073dc76f7ca45bb40
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,183,1,0.04307009,1603380035,Regular,c85bc0e157e8e078c346c9e53884f1c5116babf876b951762bf35bb6afe16047
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,163,1,0.04480782,1603380035,Regular,1edce9f51f3939a3624884bb54401bd87564e1771e75a9a54753f3363c520144
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,180,1,0.04222141,1603380035,Regular,4604b4fa96c79e8026b5fcdc25ca962769c8df074957bebbda2be5d3d0ab4420
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,104,1,0.04222389,1603380035,Regular,41bb5bf8be11c184230a0d7ff0cbce4b95548505de461b7754b9262848c38a11
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,99,1,0.04264353,1603380035,Regular,5cd002287d8a7c984831cd92583bdc05b43d7c68b2fc349602a3f3433aa36910
12ab67c89679700f4d8e94d745adc208c7751f915a8e444efc9792c160b84384,1,2,1,0.0418033,1602850419,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
6a91548ee4d6ddeea81f8985bff9a0c10f387d3bff3245876352acc3d73fb4dd,1,2,1,0.04221898,1602816495,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f5afed570e4249bd2fc35d7f94cbcfb49ab69ddd14fd99fa504d5aa5e10c8bc7,1,2,1,0.04221898,1602530625,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
fad9821f1074e3479c7743b3447fdbb240b0940b40b1c7e194d22690db7e97a6,1,2,1,0.0418033,1602176664,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
4604b4fa96c79e8026b5fcdc25ca962769c8df074957bebbda2be5d3d0ab4420,1,2,1,0.04222141,1602102485,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
d9c12c3e92f7c50ef5afdbf7ca7edee19cee4efdfca2123f6f4df4f2cb5dbd88,1,2,1,0.04222141,1601708406,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
a8044dfe564c7f3c15b6ae4e12a767125a0232fc6e9b6c72591cf5bfb07525e0,1,2,1,0.04222136,1601690380,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
fa31ca507e248a7163cb0ea71f7d20eb9e12df65294e3e82e02348d770b23c6e,1,2,1,0.04222143,1601049679,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2c01e7d813895dc5063812c3c0f9dc8cd0d9c7005f7ca2134961b8bf0193c462,1,2,1,0.04222386,1600040721,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
951ecdfafe227b242ad925ae8003652f3c33f44f214afa83331c4e1d6aaf4080,1,2,1,0.04222365,1599848265,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
41bb5bf8be11c184230a0d7ff0cbce4b95548505de461b7754b9262848c38a11,1,2,1,0.04222389,1599770974,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
5ebe760acef25af419139e2e14eda06d894d8b601c2ba45830eec8e85c0eeb78,1,2,1,0.04222378,1599519477,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
40ac28e3cbd373beccc9b2f0fef5e2afb0094b4b3e7c853867dde0671c883bd3,1,2,1,0.04349568,1599337886,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
69b9c9e06ac3e6e3e0a87faf80830acf34e7b788ec3212e223845d0c82570cbd,1,2,1,0.04480467,1599291981,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
6ad9aa725d706517d80dcd7146bf6f9d1e1fc88eb68b097a513e87d78c2127cd,1,2,1,0.04222371,1599188814,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
0b591b5ef3f3a95a3dad2e8afe792fa00f2ff247d086e0039dd1a0708eb2f7c2,1,2,1,0.04264336,1599177626,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
aa7ee3c40cb2d33773aaba9a02c02a563dee5f1b8bcb42f529189eddc505feb8,1,2,1,0.04264365,1599110468,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
153d66268e9f0e5176b99215f6a570e26b9335f3c12bb7a2a765c7bc005935f1,1,2,1,0.04222365,1599065676,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
5cd002287d8a7c984831cd92583bdc05b43d7c68b2fc349602a3f3433aa36910,1,2,1,0.04264353,1598892034,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
13bc77b5327c63aaeaeee9a1c23c496e913f906f4ac36266e9f4fb84391b1e9e,1,2,1,0.04349583,1598844479,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
7c45bbfb6b9b24ed5a013493b745597398d589df88d213f073dc76f7ca45bb40,1,2,1,0.04306758,1598822649,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
b1e4be5b7c18b2bf1b0ea2091b99da1b9f7c9d2adcf6863d390f1ff4e2d274a7,1,2,1,0.0430702,1598398592,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
2712e29498fba3d4c7ba6e03d3b9bc5606af40aebf559f3516c1f5b59881e182,1,2,1,0.04349826,1598313923,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
1edce9f51f3939a3624884bb54401bd87564e1771e75a9a54753f3363c520144,1,2,1,0.04480782,1598008076,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
d9bb9eaba834a247aabd627108f9f875c778dc2b2f3260094f0dc5e1a6ace4af,1,2,1,0.04307017,1597744253,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
c85bc0e157e8e078c346c9e53884f1c5116babf876b951762bf35bb6afe16047,1,2,1,0.04307009,1596694481,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,19,1,0.04804188,1596342605,Regular,64637ff0e734ef37cfd31f083fe0d5ad0d1d4fd1db17e6a2504f6ac805f4c873
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,406,1,0.0448221,1596342394,Regular,5f5ed6edeacdc9b9fc9f7e596513459fa113a0978a1663ace3d749b48bf55c97
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,82,1,0.04570827,1596342394,Regular,35a2c550ce5c86d41196fca604b0d70ae8a5b264f85887b6686bc1512416937b
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,246,1,0.0443754,1596342394,Regular,70c2438bbbb772cd6bdd79c4608cd60b95f0cb7a2fbf315115838cb10bdd6588
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,251,1,0.04572024,1596342394,Regular,3c7ccdc8fa5f7ea8f5f6ca2b146ca325aad75ddc010c12ae1d637f15603fc788
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,274,1,0.04618122,1596342394,Regular,c066577b992549d8dfdcc53fd1ab8fc27a83b975f509628d1f0e29bedc4e188b
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,326,1,0.04525864,1596342394,Regular,8b76f4b7c957827ce6f1c24f13a5b5800937c5d97cd55d7a93dbdfb300b5a590
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,43,1,0.04350092,1596342394,Regular,f73131bb67b230cfc4f189a2fbacf7d8811fcfd4974a6a87117e5888e21bdc78
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,397,1,0.04527067,1596342394,Regular,ccd5752fb52a2666a58c30741fedca6c4c9fdd752f16b84e434bd16dbf99d396
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,5,1,0.04525865,1596342394,Regular,9b12c3efa90fe83af8e1d71a65fccf08e76e69d2199d121cef38aa73f3a82b76
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,31,1,0.04662954,1596342394,Regular,dd46e184542c88899e9f7838cd683e83c873ed92e80874ff4b0ffca776764ec3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,355,1,0.0563414,1596342394,Regular,21e2b978a737bc39cb34488214ea84e6054300ecf1fa543029b4a001cb8244da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,354,1,0.04852963,1596342394,Regular,c0863b41099fd8b7a4e672b283061875b0b10268f8eaf8feb4b32b018f8340da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,327,1,0.04757993,1596342394,Regular,3b57dd6084dfedad7d823821c12fc7a16c80df38c735ad881fb1b1c7647eeed9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,284,1,0.04481921,1596342394,Regular,53bb0b36fd4bbc2b3c6fb8aa7d5e3c515f6cf64311c730daa2f65e571c7125d8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,270,1,0.04617773,1596342394,Regular,ecb77cb8fb0c85e2cb4133438de1e622628eeb23d7de5460ff5bfad4ff921dd7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,234,1,0.04350381,1596342394,Regular,39eb9a1cd89e13aa6f3080c08722f25a326eab37ed33a5e33dc82609a304dcd3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,173,1,0.0439358,1596342394,Regular,5c9420a7aeef7056201e46c7d109d386afc3b87e18cd63e4eb23c3519a6b28ce
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,48,1,0.04526446,1596342394,Regular,0d34b76b105772f1496608c4ff8b1be5368c0f25376a41bf389b6669514f659f
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,41,1,0.0435038,1596342394,Regular,e5506bd32ccbdd1299a2d17b3128652de9f4d9f5bd746a4f9ebe5e99867aac9e
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,419,1,0.0457171,1596342394,Regular,4bc6974c4434e00add13b929047cbf0f4fdabbdd92692573631e3d943d5e57be
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,357,1,0.0461646,1596342394,Regular,ef4c63123eeb55d248ea19dadd6d312c5fd795ec54d5a81c232c4a2523e2c4b8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,328,1,0.04393324,1596342394,Regular,7d18927c0f5eb5d09afb11b11e51f008cf946373c7e9fb9327e87be8f724b7b6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,301,1,0.04350352,1596342394,Regular,f3f74b96ac253c0032c54a74b5ba24cf9f9e3750fe5cec89f42c8c5a27c30cb4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,234,1,0.04482198,1596342394,Regular,ff72cc1e360952ce340e0dcae572c74a2201900bec9be002e2ff2c0bcb0d7bae
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,402,1,0.04617702,1596342122,Regular,c5ecd7d948a3bc3f2e0b3177844da0316c346f62954cba7e1e3f111d52c8aa6e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,13,1,0.04617773,1596342122,Regular,d1c44306f3ec6e838964501b65c943ce1dcf2bf2b44dccbc660126f66c5faf4b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,132,1,0.04393607,1596342122,Regular,649bda58c281fb817ba45c5692ad4f6559bbeab3cc7bd4cc0dfdfdff4a564055
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,429,1,0.04617781,1596342122,Regular,4c63a94cb13325ffd5311aa01f544cacd6dffe2bad3b582482aa166ab45c4171
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,263,1,0.04307297,1596342122,Regular,29620d2e7a696e168ce078c9c09797cd3313c62b295d703e62fcdef2ade2d061
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,402,1,0.04393593,1596342122,Regular,8a8129f990ffd5822760753c2ce1aa3c460bfd3836bc65783ee18d6f52792e44
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,336,1,0.04481913,1596342122,Regular,d65ad52b210e5ada51948d797287770090a3dc1bdb98bb9e914b6454dfd40440
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,29,1,0.04571406,1596342122,Regular,9e58604a723eb7874e336812399365a09d3764cdd4199d57e982addae2238a22
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,440,1,0.0435007,1596342122,Regular,8e8644d142ae94ee90f842cd921347ab4d4017fe8bb254e5b22ac4f76bdea746
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,5,1,0.04527015,1596342122,Regular,afd0b6bf2cd224502aa42f62af8e66c1fea9176b051642688c4dce4d45d5d147
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,231,1,0.04350345,1596340888,Regular,86665f8634c3c8f17863899b44f2d54af8193d0eeee6854955aa39b1bcf91214
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,250,1,0.04393602,1596340888,Regular,3d194679340d7b5da2f8d4bb6692cee11dd97e629f442f3a8c40784c0060e415
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,234,1,0.04572323,1596340888,Regular,fbc950ccb2d5f7f0c91f2264f1194ce6988cda4d2cea05a2355cfc27b21b5714
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,198,1,0.04617757,1596340888,Regular,5608a7053ca3c53defad8a1ccf77bfaabc4a199e56cff94b350b61369d47d510
7d18927c0f5eb5d09afb11b11e51f008cf946373c7e9fb9327e87be8f724b7b6,1,2,1,0.04393324,1596172331,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
29620d2e7a696e168ce078c9c09797cd3313c62b295d703e62fcdef2ade2d061,1,2,1,0.04307297,1595906721,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f73131bb67b230cfc4f189a2fbacf7d8811fcfd4974a6a87117e5888e21bdc78,1,2,1,0.04350092,1595560285,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8e8644d142ae94ee90f842cd921347ab4d4017fe8bb254e5b22ac4f76bdea746,1,2,1,0.0435007,1595092680,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
8b76f4b7c957827ce6f1c24f13a5b5800937c5d97cd55d7a93dbdfb300b5a590,1,2,1,0.04525864,1594717312,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7b885ea8e7869c94d26f2b18399c71946529e3d2505e6612b702e312d7cbe9f2,1,2,1,0.04350315,1594491185,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
e5506bd32ccbdd1299a2d17b3128652de9f4d9f5bd746a4f9ebe5e99867aac9e,1,2,1,0.0435038,1594455550,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
39eb9a1cd89e13aa6f3080c08722f25a326eab37ed33a5e33dc82609a304dcd3,1,2,1,0.04350381,1594274245,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
8a8129f990ffd5822760753c2ce1aa3c460bfd3836bc65783ee18d6f52792e44,1,2,1,0.04393593,1594232403,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f3f74b96ac253c0032c54a74b5ba24cf9f9e3750fe5cec89f42c8c5a27c30cb4,1,2,1,0.04350352,1594138784,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
86665f8634c3c8f17863899b44f2d54af8193d0eeee6854955aa39b1bcf91214,1,2,1,0.04350345,1593970091,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
649bda58c281fb817ba45c5692ad4f6559bbeab3cc7bd4cc0dfdfdff4a564055,1,2,1,0.04393607,1593697264,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9b12c3efa90fe83af8e1d71a65fccf08e76e69d2199d121cef38aa73f3a82b76,1,2,1,0.04525865,1593402837,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
35a2c550ce5c86d41196fca604b0d70ae8a5b264f85887b6686bc1512416937b,1,2,1,0.04570827,1593261121,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
3d194679340d7b5da2f8d4bb6692cee11dd97e629f442f3a8c40784c0060e415,1,2,1,0.04393602,1593045752,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5c9420a7aeef7056201e46c7d109d386afc3b87e18cd63e4eb23c3519a6b28ce,1,2,1,0.0439358,1593009388,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
70c2438bbbb772cd6bdd79c4608cd60b95f0cb7a2fbf315115838cb10bdd6588,1,2,1,0.0443754,1592630201,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
262582409ee15e15cbb4b4b51bbfe78ac685f0af2582c26f44c13fdb2a3ab9dd,1,2,1,0.04437511,1591871880,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ef4c63123eeb55d248ea19dadd6d312c5fd795ec54d5a81c232c4a2523e2c4b8,1,2,1,0.0461646,1591710638,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
54040f9920cce53dcb743f029d880a452ec5d15f1894b0ed714f9443a06168e0,1,2,1,0.04437522,1591393752,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
9e58604a723eb7874e336812399365a09d3764cdd4199d57e982addae2238a22,1,2,1,0.04571406,1591005383,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
6d5382c9a4806bb5fd7b3f7b4894cbe0348e40ec8e3fda45d758043fedcdfde8,1,2,1,0.04437821,1590546958,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
53bb0b36fd4bbc2b3c6fb8aa7d5e3c515f6cf64311c730daa2f65e571c7125d8,1,2,1,0.04481921,1590525966,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
0d34b76b105772f1496608c4ff8b1be5368c0f25376a41bf389b6669514f659f,1,2,1,0.04526446,1590236657,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
d65ad52b210e5ada51948d797287770090a3dc1bdb98bb9e914b6454dfd40440,1,2,1,0.04481913,1589989629,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ff72cc1e360952ce340e0dcae572c74a2201900bec9be002e2ff2c0bcb0d7bae,1,2,1,0.04482198,1588756428,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
dd46e184542c88899e9f7838cd683e83c873ed92e80874ff4b0ffca776764ec3,1,2,1,0.04662954,1588157845,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
a9b0836801ff8523d824070644071375092d6066a4daf31e6795fc58882ffdeb,1,2,1,0.0461709,1587815330,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
5f5ed6edeacdc9b9fc9f7e596513459fa113a0978a1663ace3d749b48bf55c97,1,2,1,0.0448221,1587633565,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4bc6974c4434e00add13b929047cbf0f4fdabbdd92692573631e3d943d5e57be,1,2,1,0.0457171,1587352219,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
ccd5752fb52a2666a58c30741fedca6c4c9fdd752f16b84e434bd16dbf99d396,1,2,1,0.04527067,1587305480,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
afd0b6bf2cd224502aa42f62af8e66c1fea9176b051642688c4dce4d45d5d147,1,2,1,0.04527015,1586882727,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
cc4f832647de43d65ebb1dccf9d82f179064a2efbef8608d0f91e4f2499933ef,1,2,1,0.04572019,1586614841,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
3c7ccdc8fa5f7ea8f5f6ca2b146ca325aad75ddc010c12ae1d637f15603fc788,1,2,1,0.04572024,1586026835,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7dabecc3a5e9a0bb506b384418e545ad0618533f869a0c1ffbb63b42650e21ec,1,2,1,0.04617428,1585955877,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
4c63a94cb13325ffd5311aa01f544cacd6dffe2bad3b582482aa166ab45c4171,1,2,1,0.04617781,1585379917,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
