tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,148,1,0.18677077,1490008031,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,17,1,0.14683684,1490005914,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,156,1,0.14683684,1489986294,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,18,1,0.09964728,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,180,1,0.09964728,1489958027,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,14,1,0.03685714,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,446,1,0.03685714,1489947123,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,3,1,0.10106053,1489937702,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,66,1,0.10106053,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473,-1,3,1,0.10034407,1489906534,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,1,1,0.10034407,1489903871,Regular,f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473
578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444,-1,8,1,0.10492378,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,6,1,0.10492378,1489838993,Regular,578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444
1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2,-1,4,1,0.11399754,1489786821,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,121,1,0.11399754,1489785046,Regular,1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2
a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb,-1,6,1,0.14376406,1489756918,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,114,1,0.14376406,1489752521,Regular,a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,4,1,0.19039672,1489725805,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,127,1,0.19039672,1489708416,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,15,1,0.17606969,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,9,1,0.10977696,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,14,1,0.10977696,1489655154,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,35,1,0.17606969,1489632267,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,14,1,0.11512842,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,221,1,0.11512842,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,0,1,0.1000153,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,78,1,0.1000153,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d,-1,11,1,0.15065148,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,180,1,0.15065148,1489545479,Regular,3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,11,1,0.14271741,1489515689,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,229,1,0.14271741,1489513246,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,9,1,0.10546216,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,9,1,0.10546216,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,18,1,0.12482396,1489427462,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,76,1,0.12482396,1489425638,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,6,1,0.10287151,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,114,1,0.10287151,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,14,1,0.23276382,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,205,1,0.23276382,1489348956,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2,-1,11,1,0.10578142,1489307432,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,139,1,0.10578142,1489305535,Regular,717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2
bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64,-1,6,1,0.1853857,1489296475,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,167,1,0.1853857,1489283556,Regular,bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,13,1,0.1068351,1489262123,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,184,1,0.1068351,1489261683,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0,-1,12,1,0.14452187,1489242016,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,20,1,0.14452187,1489229139,Regular,5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,23,1,0.14746629,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,73,1,0.14746629,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,9,1,0.20821112,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,20,1,0.20821112,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,9,1,0.11588217,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,35,1,0.11588217,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,15,1,0.13462599,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,37,1,0.13462599,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,19,1,0.14502213,1489067161,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,72,1,0.14502213,1489055406,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,0,1,0.11335412,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,2,1,0.11335412,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,6,1,0.16444935,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,230,1,0.16444935,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,24,1,0.12226411,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,92,1,0.12226411,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,10,1,0.19413707,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,13,1,0.19413707,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,3,1,0.11034381,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,72,1,0.11034381,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,21,1,0.15290356,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,99,1,0.15290356,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,26,1,0.15331409,1488867646,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,62,1,0.15331409,1488848835,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,24,1,0.15336343,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,51,1,0.15336343,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c,-1,15,1,0.1329344,1488798596,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d,-1,6,1,0.09720599,1488768522,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,177,1,0.09720599,1488750903,Regular,e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,235,1,0.1329344,1488740222,Regular,ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c
491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16,-1,14,1,0.14155101,1488729002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,83,1,0.14155101,1488707837,Regular,491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,24,1,0.15184116,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,88,1,0.15184116,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,25,1,0.11380068,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,12,1,0.11380068,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,23,1,0.17038718,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,133,1,0.17038718,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,17,1,0.21170709,1488564664,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,17,1,0.16092873,1488543586,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,30,1,0.16092873,1488523142,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,35,1,0.15916663,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,134,1,0.15916663,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,22,1,0.1849124,1488478684,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,24,1,0.16982295,1488460757,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,0,1,0.11656888,1488428903,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,40,1,0.11656888,1488425832,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,4,1,0.10325068,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,10,1,0.10325068,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,25,1,0.11849381,1488350105,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,83,1,0.11849381,1488326829,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,10,1,0.14202102,1488320831,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,13,1,0.10703519,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,68,1,0.10703519,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,21,1,0.1264803,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,96,1,0.1264803,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1,-1,19,1,0.12335255,1488256977,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a,-1,19,1,0.12238749,1488255880,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,204,1,0.14202102,1488240016,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,2,1,0.10261587,1488224053,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,108,1,0.10261587,1488218043,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,41,1,0.12238749,1488184851,Regular,de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,182,1,0.1849124,1488163654,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,21,1,0.05591964,1488158490,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,13,1,0.05591964,1488141414,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,82,1,0.12335255,1488109140,Regular,44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1
f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad,-1,22,1,0.12517613,1488062144,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,22,1,0.12517613,1488032795,Regular,f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,61,1,0.16982295,1487978585,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,4,1,0.13599935,1487919364,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,5,1,0.10325552,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,100,1,0.10325552,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,10,1,0.21170709,1487891892,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,10,1,0.10613351,1487873501,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,36,1,0.10613351,1487869755,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,13,1,0.13599935,1487848664,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7,-1,28,1,0.11482369,1487827446,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,132,1,0.11482369,1487826032,Regular,f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,26,1,0.17829559,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,17,1,0.17829559,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3,-1,17,1,0.11359582,1487783999,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,19,1,0.11359582,1487771404,Regular,43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,12,1,0.14529815,1487721586,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
