tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e014a9bea36acfa54a9efb6918c006d6158fc7db0820c4dd75a84e58914320,1,2,1,0.0175744,1594632662,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
79024ebefd88fb36c397b82c6f7bf1282b89a989bd619505075f2585d3d052ea,1,2,1,0.0175744,1594512403,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
5a3cde17bbaa3419f48e34b78e64e7e23d61e74bb7086b7956cde53d0b08d44e,1,2,1,0.01757441,1594409478,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8ab37b7f2cf4c13734bc4d6c9c6c978ec7e2ad30033671654384b3f1214fbb35,1,2,1,0.01810344,1594406500,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
92aad0a2a8b3a5d4aa47a46a7c2938f85ea0013581be983e695f6dc5204b61b0,1,2,1,0.01757441,1594286338,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
8d5ae7415700ec7a5184db544fd5e4a2e1cae92391196ad8306efa5a4f9c873c,1,2,1,0.01774903,1594253184,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
714db6c026aa2f10449be371279f2a1258d4b46ca1c8992d8c1517dcb6b5a297,1,2,1,0.01757433,1594242313,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
e4df222f0d98b83e986b25334a61272b8b71b8776670b2fb965c95f2d317b237,1,2,1,0.0175744,1594141422,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
ac4bf2cc02ee036102c5adfc2da0b9a749a6af280c75b3fc57e9a72eb633e418,1,2,1,0.01740148,1593943477,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
12217a0b76e145f58e94e5c91f15f41e44f7e0e607c09fe8738c03003ef60e1b,1,2,1,0.0175744,1593921852,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2cc3c1cf97f42fb8cc5f3d15e82d70a9c78f9b9444ead8c6ee959235f8b8624d,1,2,1,0.01810344,1593855139,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
a3528cd23696edb194c7dcda359a05ebfae17ea3c032646db7bcc0475567a363,1,2,1,0.01740152,1593725643,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
3e9f528821ffbcd572b57f38d164466297a3a3df3a50625c229588471128a9cf,1,2,1,0.01757433,1593506305,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
60868c66fdd3b5f7ee353db84d801a4e2d5b641e09503a544361e3b43adbd2a1,1,2,1,0.0175744,1593422672,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
51198872b68d82f330da272f32809c5f6e9612dca7933e334733259b3b7d086e,1,2,1,0.01774903,1593161614,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
274b21dc8a38f0eac10c6a021c2a65d55474b3f50e5d865f806c58a95cd8d73b,1,2,1,0.01810348,1593147182,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
2077b41f99c38505428fb9a32a80cf1ffbe5418a50747e4c76895eeb33bab1de,1,2,1,0.0175744,1593126158,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
fb7e0c21de2b0e4f0dabbb9b0b9a185ad8844929f0b4ed13cc0e935bc02145ff,1,2,1,0.01757536,1592393474,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
bf412b9843af79d04d1f51acc829406c5888965499e1d2f97377b3d097605ea4,1,2,1,0.01792651,1592389814,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
2629f559ca7b533ba8bb28718cb564829cb66e1186abb421643d35966a86096a,1,2,1,0.01810458,1592299738,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ff6cefe0e4d2a8ef2853840766c4dc81ea03e4214a4a5b4283ce0cc0d5d4feff,1,2,1,0.01775012,1592275741,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
e6971335fb633c3140dbcc6928f7dc38b16672c694a18873f4279ff335795057,1,2,1,0.01775016,1592181889,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
7356ed7b873150cea13311b8c637f998de162799af70a26bf3bcb72cccb8bd84,1,2,1,0.01757537,1592152326,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
09c2bdcf8aa66336b98359edfb1e5d532657e36325821ca8ace3da396a140381,1,2,1,0.01775015,1591945701,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
323d257e683d2bc9c951c7a46a848152dc3f3559479f947a54a82af3ee97d47a,1,2,1,0.01775012,1591941760,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
5b2b40c5daf2d2b62c8ce7fda06f727d3dea192de2735e211cf05fb2102cc404,1,2,1,0.01775015,1591792609,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
ac64b09c1bec766886cde293f10ba32d57abb440d94d3f86d5daf4e24e07adc6,1,2,1,0.01792651,1591478153,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
803bd60af006603938ebb16ca82f21abd68452ed3eb91f25652b729cd2a64984,1,2,1,0.01775016,1591427172,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6d63a395c12b5281556272529adb79616f2c7be7d46c34bd5e40b21c842aa12a,1,2,1,0.01792651,1591389584,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
824d3b15fcee680083fd842ac8cc3c4155e4be6a557a8063c2c3d31f9ffcbf21,1,2,1,0.01775015,1591312970,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
5f0317b8db608c66bbe0ef4f35344233b0b9f5417476a853ce74570b5b9b2f1e,1,2,1,0.01757551,1591274323,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
5d4b97531f8d08d5f33b39bc034344624b9642ca0c292842799e8d9579465c75,1,2,1,0.01810578,1591023356,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
74a6ec14ad92473a4875d7ce18ea1856ee4e4b93b6f1441f9eac0ddfde2b9e61,1,2,1,0.01775128,1590822862,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
57f0170a7d2fa92742908789f712eee7dab53c8789d39955b6b5587a38c68edf,1,2,1,0.01775131,1590206239,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
871b88eaf3cafe4f3d76618ffd31742e556d638c726b494b4c2eb1a2f8d5c296,1,2,1,0.01810578,1590062750,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
90fcda6c8b057ec956bca381ca806ffb2df6f34efd91d48aca25f4110294a8db,1,2,1,0.0182857,1590051627,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2cbe8f85c0f2b6d32940740c1b99b282cdd55a636d16dd563659fd20af81c847,1,2,1,0.01792769,1590048013,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8541b568011467b9caa394314464fe75364e88d6f8236814cc0701e9215bac6a,1,2,1,0.01775123,1589647296,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
627dcaf86fbd97dac15dddb64951a2d1a04f3736cf70d3a2cd10dc342e88291d,1,2,1,0.01810578,1589616088,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b059c219f3508d936abc305cf2f20f3d034ac0002873ff0b383f76ec6e7d1b69,1,2,1,0.01792767,1589527546,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
cad351207be3da16aea9abc8d65cc26adbf41926ebea7e4c6b834a9732151974,1,2,1,0.01792767,1589387645,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
2ab413bee84e28145a0c48bbf581ead64859d5870dd0b86281814191e0faa094,1,2,1,0.01792765,1589347887,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
dc08b968da35e60e8e32407a7fdfbc07f544f6ec0cd87813a2a63112c99812f7,1,2,1,0.01792768,1589347830,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
8a0eab0194f3056ef08ea98ea5b9684e91a5ea761c44c8d81ded5e81e5393bde,1,2,1,0.01792768,1589255293,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
56c3371e5109c2343cd961a1be8917ff75d4bf30d1ba92e8b605f55800b08b3d,1,2,1,0.01792767,1589220639,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
86219abd1ab0594852da2513fda9c29092e82c71044335b369c4a05459cf4e05,1,2,1,0.01792886,1588980660,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
626575db0beb8978e7c6b1c638a320093acb82a86ed015ef1ce440e159984714,1,2,1,0.01810697,1588713021,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
abb4e1bbad15b8e630bee8deedeeaa9cf1fdd2adfc3b6289574e81af634c4dbf,1,2,1,0.01810692,1588528094,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
dbdc705ccfd7ea24c0703ddada2f933117da9a033cfd26e6a499847f87373582,1,2,1,0.01865188,1588459886,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
73d7f7692936e40fc4a7e3fbef366f526b28f8da9a54b443363fb5a1bd3a747a,1,2,1,0.01828683,1588190310,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
fca77229736ac7c70eeff3d87c6220b38ed249b8cdeae8bb08dfb461818f9da1,1,2,1,0.01902435,1588188090,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
54d033f9284502a56b328e58d012df255dd82341bca647c44fc1f2c71cdc638a,1,2,1,0.01828683,1588164953,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
5c29c74d36fe9eb9e59aa51095919352ba3291fc56e14ecdcd48935b0ed20240,1,2,1,0.01810694,1588120121,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
25df37565eeca0b6a5c7b6560cfd0747506e875acd128eec7533c6150cd2f440,1,2,1,0.01792882,1587873547,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
315d88ab30d740d9a49e75c2a2e282a1adacd77ae66a225df0097f657188f8ed,1,2,1,0.018107,1587379544,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
11d9a3a867aed9a2bf7f69cac81260897ae63569f25e8f6629d8386114022fd8,1,2,1,0.01810817,1587296024,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
bf12c79eb8faa0c0ffb847cb083b64dd97a0845c67b394decfdd654978d9506f,1,2,1,0.01810811,1587159730,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ade563c0f202ee928bb5274823346902862efd4038073662a5a5cbfc8868a054,1,2,1,0.01865312,1587066899,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
85f44d2ca08877dc3551c873ea8ed34464a2c26a96839ba9033af394c7f554f0,1,2,1,0.01810814,1586937377,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
8e437b2f95c66c99aa3e01987b440f23df0fa705c962017a15b08a2a385c1add,1,2,1,0.01810816,1586915891,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0c56f58dd60d11ca5fb73fada470e6d74ebf7528f03afa0ba8a76ad8cb590691,1,2,1,0.01810811,1586907151,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
645cdfc03d094456199d5745b052770ed99fb7f4a0bf68e170794878eb2c46b1,1,2,1,0.01810814,1586749925,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
ec9c037ae7efd37b72258c3450cf4c1253d1fa538a050da2eda3727bf9890435,1,2,1,0.01810807,1586746077,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
f03e6d8f547d91376b5430c164681bdb399b1ef7c391a7df4a66347ec2db1001,1,2,1,0.01810811,1586690446,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
b6831b4bcdd189894649574f3811c6a6c8002e2a361226e0e2b07c9a6b6a1398,1,2,1,0.01828805,1586474562,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
e9ffddbe3988b1a312a0f2dc83e56e5c52788da8466975a8338cdcf9e54e7b13,1,2,1,0.01828809,1586466461,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d21905a2cb65afd1baad2f64d7e8f90741b0032e04ace2816fdee0ad5fa0ada1,1,2,1,0.01828805,1586453310,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
8ac2d9e49e824d354218b2ca288d2fb0fba961c5de8a8aa3d02106339316275f,1,2,1,0.01810826,1586429279,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
8197e841aeaa3c927d80b1c1f5611126ac82350d167539889be3283e05861de2,1,2,1,0.01828799,1586250703,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
d43999174215ee5cdeaaaa4379db26716d24a51169d7a297d443d17d7f67761e,1,2,1,0.01810814,1586100825,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
8a9b13af1bf56a51030b2906a7fbba929fc5dfe750f24189cac6b1d84b0cea50,1,2,1,0.01828809,1586030274,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
00ba307b0ab295cefac544d8cafd5126eff132f7ff8abd69d286cc524cfaa145,1,2,1,0.01828805,1585973478,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
7f2d25323da2671a8f9ac0c7a46462011d65b8f8c28ba9ba3dad74960d43a4ee,1,2,1,0.0184697,1585948104,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
df2e9bdc1e6f98284fe527dc6ec2daa017b312d60dea7585a3466ab28fce98cf,1,2,1,0.01865313,1585782713,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5c97fae90df5baa30a95e66cc6d6f91b469f7a4180ec385d58e7af8ad1046b4e,1,2,1,0.01846971,1585740425,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
789ea16c996cf4fb47d8dd3d279c5fbf6efa1fa607038903cadb264c3dcd6ad4,1,2,1,0.01828798,1585695153,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
d69320af03dbcb3e8341624fc264d3a3a4f19fc826c925aa3bacbdb3bc6fc36c,1,2,1,0.01846971,1585557033,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
cc039947420bc5f18a4e80617e7f409832368696fcd4bccf373b0b778783c2aa,1,2,1,0.01828925,1585412482,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f1f78821aca50b6afc025ff96c399c94ee3d9eb5e50a4af0791c5cbda5e287fb,1,2,1,0.01828935,1585354657,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
8fff99c034dc8b192672c7c74e95564ee06253d26622a2684beaf3b1891403d0,1,2,1,0.01847084,1585352699,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
ea3e76c65ac8b41c8849f08fcb5b630cc4e55816e2c8ac440b58cf3932485782,1,2,1,0.01865441,1585031395,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
0adf3469f33f6b06bbcda2d7a33f02bb0f18bf0e7216e0a3237fc113b5ab7423,1,2,1,0.01847109,1584991790,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
81c4232b1346dd45611977139fa5619c829f5d8abec7a35761a2c77f8b5eb418,1,2,1,0.01828921,1584885275,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
1087016fa005bbd0931ef221b7f16b53f90c5b99d5b53e1a29813800f98bcf00,1,2,1,0.01847082,1584866871,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
8ab2185cddfeb1f842456eaff569733586154bdadf0df8c1d4f3604ecefabaa2,1,2,1,0.01883967,1584854708,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
7112517686f822e05b7c111f915c12ce90cfa12c1b6a1a6c030c02e3201ddd04,1,2,1,0.01828933,1584653831,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
18100ad307f7feb88f3558c019c624a1b5781f793146de0d375bb02de2d815d2,1,2,1,0.01828921,1584494367,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
43d1ab0f3dc4a0488ab5a69f280015c85371435a23f0a4deeb8eb43607b58aaf,1,2,1,0.0186544,1584482766,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
42b2768c0d865f08b77e9b620752b59bf944aa312df9199687053a5c5b4e52b8,1,2,1,0.0188397,1584337804,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
2fecab7eba94c4f1e08f45534af4494ab9c35640baf711513cdde7d54ef9d52e,1,2,1,0.0188397,1584217953,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b8095a55c904d3e9de5e4606f8ba2615b69ec4e0f91c94aa5e702f269352e67b,1,2,1,0.01847102,1584111528,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,56,1,0.01865568,1584111086,Regular,dd4c5d2f527c072ca94cbaa87aaffc340d93a60c31c09123319abafa20675eb5
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,1,1,0.01903069,1584111086,Regular,420a817e0bc5d57e15fc0e235fd2b75e3add65dc9e7970850ca6cb67b114dfb1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,246,1,0.0188422,1584111086,Regular,f1520c11e43e37dcfb6f8f3c1b48ac6d27a05de676e1f5a4640e3762029091c2
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,117,1,0.01884221,1584111086,Regular,6b7c515c96a8825e8024e3de5e20427012df2e7ecff08447c5124d0c036cf6b8
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,197,1,0.0196017,1584111086,Regular,8cd003548d858ad331ea0ed863fd4f53e18ec7562fa760acec2bd2d9d80f8e58
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,327,1,0.01884338,1584111086,Regular,4b7461605352db1325b0af487f8f2ea1f4848d8a5dedfe36b140e0ad6de57c61
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,345,1,0.01903069,1584111086,Regular,a7eac83b90b5400a11bf490f174d918baaadf0bc7648e93ffb7cd1e0d9217c62
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,402,1,0.01922099,1584111086,Regular,857f9c9e90e1e096953971aa1f26c056e7c01664a51f54092cc125cb880a8766
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,424,1,0.01903068,1584111086,Regular,0f98c9637cb981de10d09ca440a39a388674e2fd574ef6c573779b1c03bbef67
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,443,1,0.01884349,1584111086,Regular,430d23759a047ee36556695f07112a842886e1dd4824f1b42c9c4dffe0890269
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,2,1,0.01847247,1584111086,Regular,897c2b7efcf33beb5185b046d7fe429661b43e3ffdfd938e00f9602d4587264a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,4,1,0.01941185,1584111086,Regular,1314404e9d8d18c3ee86dd96113ec4e2256c4aa0932b04f04ef37ecb7c664a4a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,30,1,0.01865703,1584111086,Regular,3114bb78d23ff639c85acceadd42dfe377c2391902bd73d4bee83e85e065064c
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,27,1,0.01940888,1584111086,Regular,000080e376ffedb9f2d79c140d69ab7edf0e7ba3289a46d872079d640454ced9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,228,1,0.01884095,1584111086,Regular,b03839f2cd22b81173faed924e89869b1fdd98cc4c06a7b28bf634c76a45d8e7
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,328,1,0.019217,1584111086,Regular,64e11741310b16cae77a1790b10b88c8b18b8fdf5a8f6ad44cbabf166453f7ee
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,119,1,0.01902935,1584111086,Regular,ebc9e478945e42daa42e22c1d99a81056dac9b5d38c56b95d0bc6425b722a208
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,254,1,0.01884338,1584111086,Regular,d3d09a55f6c0ff10f4c558b0f3cc14efd85e2ca27b40bcf04c9dab37fdf49e12
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,146,1,0.01921965,1584111086,Regular,2323ee8fd7210d2465a173b6b95f44525ee08b1dd5c22d081fae71ef16c85d0a
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,163,1,0.01847075,1584111086,Regular,eee36304c1a25c7bbb40ef55ce1452ce5b5f8f95fa7fa191bd1caa98bddad61e
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,267,1,0.01960315,1584111086,Regular,6f056b69e38fa29f26641078f1d50b895b74e155f1bf76eef301588e37d13f26
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,233,1,0.019032,1584111086,Regular,7cb3ad5fb2c889f9dc6f02019cee6069a5c5b53d23b73ed6d33cebca31891924
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,25,1,0.01902935,1584111086,Regular,bd8734d975ffacdf325c95243bf79c7a835e92de860709f2c7146270e5920a16
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,29,1,0.019221,1584111001,Regular,8b835f7313cf758b3cbfcacd59880cabe95b70113cb1d0fedcc3c7f6d849a87c
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,253,1,0.01884332,1584111001,Regular,85611652e9663cbf33f90338a6dc2235a81ecb88566175b07f085586abef14b0
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,270,1,0.01884332,1584111001,Regular,25d7ba2f51e5e032143f8de816570d9d59b5e25405d84bb26275a3b2a4602cb1
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,167,1,0.01903068,1584111001,Regular,0122d3ebced72cbdc11ca49f0abe3028c6115a486c906edef6909b094e72eed0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,255,1,0.01979909,1584111001,Regular,62e1ce4fc76dc60fec9483081a007f0b3c294549b4c19014667a17914bdeaed6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,96,1,0.0186557,1584111001,Regular,5a8aeacea2fe3c3bd2cf665927521dc6a42b10eb1936b9d1df6c190569f0aafb
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,220,1,0.01921832,1584111001,Regular,17819eefea12bd5f06958b066dfd6dba40eb8e36c7854c6c64fcc6599986af97
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,81,1,0.01921965,1584111001,Regular,b6ef83805edcfb76b5bb2ab28a63259b334d451f57696be7c22e7ed4a5d0938e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,47,1,0.01884095,1584111001,Regular,c3b79a350eb2984d6ca5a830c789849a99586d00b2fd2aea9bf9f109d3b28b8c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,5,1,0.01903061,1584111001,Regular,51f89b84895a4c72d883a53681ebbc1bf7f36db52fce7c3524eeef97e0b0d56a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,21,1,0.01847247,1584111001,Regular,6dc915a585deb80bc328e76379dbbb6ed4c06e47b500bfe9175b15596881106c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,132,1,0.01922081,1584111001,Regular,bdee29c3695015e229859e43d08010bf1ab8be7c814745f510df29957ca68374
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,191,1,0.01884223,1584111001,Regular,8a301aae01b06731d7e27a985bfa94ffee01292d4c0c362df510bdc4324fdf78
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,255,1,0.01922083,1584111001,Regular,cea8f63b5eb434d14114808e5028b206f80cfd5e28ac30d92419aaa5b346a739
