tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,5,1,0.1651485,1554949594,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,4,1,0.16302007,1554949594,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,3,1,0.15447258,1554949594,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,2,1,0.16743443,1554949594,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,1,1,0.15907069,1554949594,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,0,1,0.14133311,1554949594,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,32,1,0.12697147,1554865173,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,138,1,0.12356507,1554694671,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,166,1,0.12185395,1554517829,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,130,1,0.12383426,1554345233,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,122,1,0.11965953,1554172415,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,79,1,0.1075979,1553999501,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,121,1,0.11096709,1553826578,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,62,1,0.12192646,1553654535,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,83,1,0.11794665,1553481310,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,186,1,0.12808011,1553308242,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,35,1,0.14668663,1553135774,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,45,1,0.15800548,1552962618,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,123,1,0.14398459,1552791123,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,105,1,0.16496734,1552617355,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,196,1,0.18006337,1552444273,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,244,1,0.14742257,1552271952,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,207,1,0.16736329,1552099169,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,127,1,0.16573782,1551925829,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,217,1,0.16259986,1551753014,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,69,1,0.16585991,1551581594,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,142,1,0.19998553,1551407873,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,186,1,0.1527121,1551235095,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,241,1,0.13156728,1551061813,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,54,1,0.15924116,1550889536,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,136,1,0.15289544,1550717564,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,237,1,0.1415109,1550543442,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,34,1,0.15094664,1550370986,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,112,1,0.15907069,1550197871,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,213,1,0.117913,1550024976,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,180,1,0.10451865,1549852661,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,170,1,0.11031228,1549506680,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,78,1,0.12482087,1549161347,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,84,1,0.11121685,1548815653,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,190,1,0.10823147,1548729485,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,33,1,0.20422712,1548643064,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,107,1,0.10176651,1548470152,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,172,1,0.10215988,1548384531,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,164,1,0.10573873,1548297509,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,205,1,0.10382262,1548210776,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,335,1,0.10307466,1548124334,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,198,1,0.11617268,1548039672,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,260,1,0.13719571,1547951449,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,370,1,0.12232564,1547865489,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,8,1,0.12557609,1547778721,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,69,1,0.12564308,1547692976,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,357,1,0.12353575,1547605830,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,132,1,0.13221944,1547519452,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,283,1,0.14569099,1547433272,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,423,1,0.14971198,1547350520,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,67,1,0.13464657,1547269626,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,207,1,0.11133929,1547174339,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,260,1,0.12358187,1547088030,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,43,1,0.13770716,1547001195,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,98,1,0.12542017,1546914556,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,324,1,0.13487555,1546828233,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,426,1,0.1446199,1546741769,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,281,1,0.14895153,1546657249,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,190,1,0.15447258,1546580404,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,247,1,0.13395365,1546491582,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,95,1,0.14593997,1546399790,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,449,1,0.17039214,1546313984,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,219,1,0.20059523,1546226997,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,261,1,0.16651051,1546141322,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,425,1,0.16404973,1546054649,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,163,1,0.18084902,1545968068,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,488,1,0.18477332,1545885279,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,295,1,0.17207145,1545795040,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,426,1,0.17194544,1545708549,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,109,1,0.18489843,1545622159,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,96,1,0.17601954,1545535750,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,86,1,0.16526831,1545450065,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,385,1,0.1547784,1545362984,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,177,1,0.16743443,1545276832,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,49,1,0.18960565,1545191186,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,261,1,0.18939207,1545103902,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,192,1,0.18009616,1545017765,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,387,1,0.18112388,1544930957,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,530,1,0.18253232,1544844853,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,131,1,0.17008053,1544758149,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,432,1,0.16503533,1544672194,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,131,1,0.16135542,1544586056,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,123,1,0.15074618,1544499122,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,185,1,0.14133311,1544412686,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,64,1,0.15334436,1544326204,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,98,1,0.16200637,1544240067,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,558,1,0.1651485,1544153536,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,242,1,0.16502432,1544067026,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,38,1,0.15069567,1543980832,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,159,1,0.14109031,1543894778,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,410,1,0.1444349,1543808025,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,553,1,0.14490632,1543721367,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,592,1,0.16131263,1543635601,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,299,1,0.19890794,1543549325,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,215,1,0.18669602,1543462395,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,573,1,0.15474478,1543375858,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,606,1,0.15161964,1543289825,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,562,1,0.16231325,1543203651,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,511,1,0.16296491,1543116618,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,581,1,0.15827879,1543030618,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,458,1,0.15197393,1542943752,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,612,1,0.1485951,1542857348,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,641,1,0.15764167,1542770949,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,130,1,0.14571705,1542684783,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,469,1,0.14891687,1542598588,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,563,1,0.13731604,1542511750,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,624,1,0.14843021,1542439325,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,185,1,0.16370531,1542339042,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,285,1,0.14127098,1542252617,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,14,1,0.16678735,1542166199,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,264,1,0.16277257,1542080450,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,9,1,0.19443097,1541993377,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,53,1,0.14350025,1541907069,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,875,1,0.14089457,1541820564,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,632,1,0.14574388,1541734430,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,592,1,0.17735583,1541648248,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,733,1,0.17830634,1541561615,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,320,1,0.16618131,1541475419,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,178,1,0.15478163,1541388759,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,339,1,0.16910181,1541302637,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,380,1,0.17567772,1541215826,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,352,1,0.16263705,1541129350,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,439,1,0.16302007,1541043288,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,498,1,0.16928476,1540962762,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,238,1,0.1689509,1540870043,Regular,66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851
