tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6,-1,25,1,0.14972996,1497027995,Regular,8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0
8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0,1,22,1,0.14972996,1497025769,Regular,ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6
40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7,-1,11,1,0.14528057,1496932548,Regular,15faab5f1e0b77ba081d160318fc917a03ff015b30a8300ee1ea6b2b3c98d159
15faab5f1e0b77ba081d160318fc917a03ff015b30a8300ee1ea6b2b3c98d159,1,13,1,0.14528057,1496928568,Regular,40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7
cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde,-1,38,1,0.14651386,1496860699,Regular,3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6
3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6,1,0,1,0.14651386,1496859537,Regular,cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,24,1,0.14600647,1496770628,Regular,a06829419f909d752eb1c5fc01237a992190e30e29fa2c33f55b0b86ba99f6af
a06829419f909d752eb1c5fc01237a992190e30e29fa2c33f55b0b86ba99f6af,1,1,1,0.14600647,1496770152,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,11,1,0.14601494,1496678575,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,5,1,0.14601494,1496675822,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798,-1,28,1,0.14560791,1496589650,Regular,1819b311d967ab78a2c8a6c3394bd76f7a61d28b6fe9175e00a1e3cd4eb46965
1819b311d967ab78a2c8a6c3394bd76f7a61d28b6fe9175e00a1e3cd4eb46965,1,5,1,0.14560791,1496587081,Regular,5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798
4d016ca33ddbd5c07c0711680181e73cc8a921a4b6468cfb38ca3dd149bf235b,-1,23,1,0.14513093,1496490603,Regular,34eea49786697f0f1d9895bbacdf5362cb69325ecead93a9c1073b72bc0a7019
34eea49786697f0f1d9895bbacdf5362cb69325ecead93a9c1073b72bc0a7019,1,23,1,0.14513093,1496488877,Regular,4d016ca33ddbd5c07c0711680181e73cc8a921a4b6468cfb38ca3dd149bf235b
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,24,1,0.14515324,1496400979,Regular,edc66848ad8986967636cf246888be1af0a5165b173c331262d8311550110525
edc66848ad8986967636cf246888be1af0a5165b173c331262d8311550110525,1,1,1,0.14515324,1496395292,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
5faab17b3416c6d7c379afe451e2358b358f4253b570068fb304851141574243,-1,17,1,0.14657787,1496334679,Regular,eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24
eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24,1,9,1,0.14657787,1496331232,Regular,5faab17b3416c6d7c379afe451e2358b358f4253b570068fb304851141574243
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,107,1,0.14538938,1496260793,Regular,d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8
d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8,1,6,1,0.14538938,1496253433,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,17,1,0.14648582,1496182712,Regular,420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9
420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9,1,0,1,0.14648582,1496166454,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a,-1,22,1,0.14570558,1496087804,Regular,eeeb9d875cdeb8226a125d2ad009e5fe73e1be30658f467e6d059129a5bf8949
eeeb9d875cdeb8226a125d2ad009e5fe73e1be30658f467e6d059129a5bf8949,1,13,1,0.14570558,1496085892,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,111,1,0.14525964,1496017485,Regular,c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d
c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d,1,42,1,0.14525964,1496001760,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,23,1,0.14620641,1495932204,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,23,1,0.14620641,1495928899,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,86,1,0.14638877,1495852032,Regular,7cb27ff5df727358c1ce521fce3aea8c9ee915975940800afab5ecbd2b4b8602
7cb27ff5df727358c1ce521fce3aea8c9ee915975940800afab5ecbd2b4b8602,1,3,1,0.14638877,1495849305,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,7,1,0.14605445,1495789235,Regular,0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129
0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129,1,9,1,0.14605445,1495781808,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
29d49c3cb53f13e64ef2e019a4bd654826da662ab9a06bd295c0076a8b4b52d9,-1,25,1,0.14519127,1495709207,Regular,8e192bee570653efd6349bc6c201703e4fadca14ca4aa7af67a360eccc46d5f0
8e192bee570653efd6349bc6c201703e4fadca14ca4aa7af67a360eccc46d5f0,1,4,1,0.14519127,1495703854,Regular,29d49c3cb53f13e64ef2e019a4bd654826da662ab9a06bd295c0076a8b4b52d9
4b510f0016e8b65a9fcc2a964ff02bdeee3e2a9f8bd8a80ded73d9b8398b478d,-1,9,1,0.14554673,1495633332,Regular,98126f62860949d0192104749cf513f26ba791932368253ebd3640b646fdfef7
98126f62860949d0192104749cf513f26ba791932368253ebd3640b646fdfef7,1,9,1,0.14554673,1495632294,Regular,4b510f0016e8b65a9fcc2a964ff02bdeee3e2a9f8bd8a80ded73d9b8398b478d
311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054,-1,12,1,0.1463322,1495556044,Regular,93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5
93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5,1,0,1,0.1463322,1495553479,Regular,311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054
a560db409d7f8b653763e20615f60d33936b3fec72f11607f04302534427a017,-1,9,1,0.14622795,1495474682,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,15,1,0.14622795,1495470917,Regular,a560db409d7f8b653763e20615f60d33936b3fec72f11607f04302534427a017
18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f,-1,12,1,0.14548445,1495432596,Regular,cd4f0fdcbbbd5b66dce610c00e4029f0a6212318e82861eccbece9744eeb1416
cd4f0fdcbbbd5b66dce610c00e4029f0a6212318e82861eccbece9744eeb1416,1,14,1,0.14548445,1495392011,Regular,18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f
ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12,-1,5,1,0.14861045,1495303037,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,27,1,0.14861045,1495294877,Regular,ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12
4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d,-1,4,1,0.14516391,1495192858,Regular,7345d68e17153b90c6a68022091143eb62dc3da2901e9aafc361a0ddc0f36da0
7345d68e17153b90c6a68022091143eb62dc3da2901e9aafc361a0ddc0f36da0,1,2,1,0.14516391,1495190774,Regular,4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,17,1,0.14568767,1495024183,Regular,a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b
a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b,1,5,1,0.14568767,1495021692,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c,-1,9,1,0.1461591,1494946612,Regular,c6c5ba4230a98e05a0f2994a9d9d7e30ea6c3760af31dae71dd33eb809b1a28b
c6c5ba4230a98e05a0f2994a9d9d7e30ea6c3760af31dae71dd33eb809b1a28b,1,2,1,0.1461591,1494935675,Regular,f8f0adf89df75227f067e88da339b32f26b362bee0b80830c6486638bf48b71c
64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152,-1,16,1,0.14555651,1494856318,Regular,8cd491c0253bcf0d41744be4b287f9390b2a60858f9e6fae157037c614688a06
8cd491c0253bcf0d41744be4b287f9390b2a60858f9e6fae157037c614688a06,1,26,1,0.14555651,1494847864,Regular,64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152
058b0f56cfffc124ede53418c8d2528971367771c3f98859ebb2856746f6a537,-1,10,1,0.14565872,1494753743,Regular,439b87ea3fbd3670d562a119266b4f9f4a6beb012bfcddfb326cdf760c6cfa51
439b87ea3fbd3670d562a119266b4f9f4a6beb012bfcddfb326cdf760c6cfa51,1,8,1,0.14565872,1494748913,Regular,058b0f56cfffc124ede53418c8d2528971367771c3f98859ebb2856746f6a537
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,13,1,0.14526138,1494669308,Regular,531427ae160aa882f3dcee3c393e8dbc8a3c3d875f97d276c781ce67a4ddd175
531427ae160aa882f3dcee3c393e8dbc8a3c3d875f97d276c781ce67a4ddd175,1,3,1,0.14526138,1494667432,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
87e258f3ad91ea009b239822a8e886c7609ef7de833940ba880087a877a9c93e,-1,5,1,0.14505863,1494593310,Regular,5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca
5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca,1,4,1,0.14505863,1494567295,Regular,87e258f3ad91ea009b239822a8e886c7609ef7de833940ba880087a877a9c93e
a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3,-1,5,1,0.14513325,1494480758,Regular,c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8
c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8,1,0,1,0.14513325,1494477567,Regular,a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,10,1,0.14608972,1494399293,Regular,a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792
a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792,1,8,1,0.14608972,1494398605,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,19,1,0.14545046,1494305780,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,12,1,0.14545046,1494304193,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7,-1,4,1,0.14501578,1494204696,Regular,ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe
ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe,1,11,1,0.14501578,1494203853,Regular,a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,31,1,0.14800466,1494132233,Regular,45bf9ce0f16fe03a40dab52cddc362de292bdcd70ee8f0c16a7ffc5743550c99
45bf9ce0f16fe03a40dab52cddc362de292bdcd70ee8f0c16a7ffc5743550c99,1,13,1,0.14800466,1494120695,Regular,bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41
c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917,-1,18,1,0.1461278,1494048123,Regular,ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16
ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16,1,3,1,0.1461278,1494045661,Regular,c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,10,1,0.14590354,1493968280,Regular,762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c
762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c,1,6,1,0.14590354,1493967568,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,9,1,0.14595995,1493869653,Regular,0e08567bbd7205536f2d27126e91365136dda753441f3d65eecdf7373f2fb27d
0e08567bbd7205536f2d27126e91365136dda753441f3d65eecdf7373f2fb27d,1,4,1,0.14595995,1493868760,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa,-1,22,1,0.1454236,1493778743,Regular,7cb0be9bb76f2e12ebb032a7b4505781e27b3b12ceb6607c4d399dd4337bd15b
7cb0be9bb76f2e12ebb032a7b4505781e27b3b12ceb6607c4d399dd4337bd15b,1,3,1,0.1454236,1493776332,Regular,7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,25,1,0.14866871,1493706958,Regular,36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8
36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8,1,21,1,0.14866871,1493703401,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14,-1,13,1,0.14612165,1493618800,Regular,b1149748f3c4c9f110c045779733bc8a10819c3140dc000e3ec566e179e6aeba
b1149748f3c4c9f110c045779733bc8a10819c3140dc000e3ec566e179e6aeba,1,17,1,0.14612165,1493618387,Regular,04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,31,1,1.16719031,1493616616,Regular,f06bcf348c27fde531aec1d59b6433258b867ac3d2d5f01e5d359a91258aaba0
8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4,-1,15,1,0.14603535,1493543007,Regular,a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d
a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d,1,4,1,0.14603535,1493537173,Regular,8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4
20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e,-1,15,1,0.1455164,1493486043,Regular,755bc0c16ce0e10c595ec57ac46fcf154f1550551c9c16589ae00bb0ef55a224
755bc0c16ce0e10c595ec57ac46fcf154f1550551c9c16589ae00bb0ef55a224,1,11,1,0.1455164,1493481347,Regular,20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,15,1,0.14553846,1493406770,Regular,018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959
018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959,1,14,1,0.14553846,1493405507,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,9,1,0.14501102,1493337433,Regular,64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42
64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42,1,5,1,0.14501102,1493336553,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,19,1,0.27922926,1493248264,Regular,0ac9be55790d67c7b35f3d6d67c6b1b0ab3cdf59223f806496eb5a888025b698
0ac9be55790d67c7b35f3d6d67c6b1b0ab3cdf59223f806496eb5a888025b698,1,1,1,0.27922926,1493245716,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
844694f1ae553e3562708d727c0f3da9aeca67f38e0f79ba4acebbd71036df92,-1,14,1,0.19650858,1493134107,Regular,cebb63e6ce08fe5c78a2ff677f9950058095ae76fbd76cdbbd365829ebdd8f1e
cebb63e6ce08fe5c78a2ff677f9950058095ae76fbd76cdbbd365829ebdd8f1e,1,2,1,0.19650858,1493115765,Regular,844694f1ae553e3562708d727c0f3da9aeca67f38e0f79ba4acebbd71036df92
1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5,-1,14,1,0.19698032,1493082309,Regular,614ae26f0b62046d47487df99573bacc515ac20f979ffc8ff9f6c7d70c905dcd
614ae26f0b62046d47487df99573bacc515ac20f979ffc8ff9f6c7d70c905dcd,1,4,1,0.19698032,1493073845,Regular,1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5
27633f75e1d5f2346f506ce0eff9c352a15dbe71921640a88ed985164d0c9888,-1,7,1,0.19838755,1493036619,Regular,5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e
5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e,1,12,1,0.19838755,1493035746,Regular,27633f75e1d5f2346f506ce0eff9c352a15dbe71921640a88ed985164d0c9888
cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02,-1,25,1,0.19595902,1492851840,Regular,bceb775f767b51fea6cf4e46af4014c3f606d7929780dd9d1c80f3a6ba1ba0af
bceb775f767b51fea6cf4e46af4014c3f606d7929780dd9d1c80f3a6ba1ba0af,1,12,1,0.19595902,1492848079,Regular,cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02
1e66b32ebf8d7405581ef32cd858133da4a860ae09d0e417cb3726c83d30c624,-1,3,1,0.19588254,1492701296,Regular,86c2436985c3f97fc5f0e076f352a6b06dff670599e1d0882a56c1472cc618f3
86c2436985c3f97fc5f0e076f352a6b06dff670599e1d0882a56c1472cc618f3,1,12,1,0.19588254,1492698001,Regular,1e66b32ebf8d7405581ef32cd858133da4a860ae09d0e417cb3726c83d30c624
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,19,1,0.19599668,1492580542,Regular,e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd
e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd,1,11,1,0.19599668,1492574592,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79,-1,24,1,0.19565986,1492442855,Regular,2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210
2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210,1,5,1,0.19565986,1492442341,Regular,febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79
c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f,-1,6,1,0.19586076,1492308187,Regular,3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f
3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f,1,8,1,0.19586076,1492303562,Regular,c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,0,1,0.19548013,1492179241,Regular,bd86ee4ad6e054c27ea2c3a1374580369fbb302d6124df6bf3b166de0d74e5a9
bd86ee4ad6e054c27ea2c3a1374580369fbb302d6124df6bf3b166de0d74e5a9,1,2,1,0.19548013,1492172302,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82,-1,9,1,0.19785048,1492068276,Regular,77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13
77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13,1,8,1,0.19785048,1492053555,Regular,ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82
9af8638e992c2a506ffe67e9d85f36e900e83d2834668d553cbc5bf8a46ad594,-1,7,1,0.19748381,1491979337,Regular,43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a
43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a,1,3,1,0.19748381,1491957196,Regular,9af8638e992c2a506ffe67e9d85f36e900e83d2834668d553cbc5bf8a46ad594
821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be,-1,23,1,0.19549231,1491851277,Regular,ab80710750c383bab3edfad583406c615ad288bd58a140f526a23e84d0254635
ab80710750c383bab3edfad583406c615ad288bd58a140f526a23e84d0254635,1,10,1,0.19549231,1491849304,Regular,821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be
7951c253f59eda9c1e6153363b7f321ef1110b71b88c74cf6138696eb32e336a,-1,0,1,0.2055277,1491750582,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,1,1,0.2055277,1491748793,Regular,7951c253f59eda9c1e6153363b7f321ef1110b71b88c74cf6138696eb32e336a
2c209d675fad9036fa2e0837bb7bc827e869a1439d1b3ad894819017a2480c65,-1,13,1,0.19642209,1491632395,Regular,b9037679a56deacdcbf789246a99156ea77b8cb4cf2ef846d1de20413b7c44a0
b9037679a56deacdcbf789246a99156ea77b8cb4cf2ef846d1de20413b7c44a0,1,7,1,0.19642209,1491625147,Regular,2c209d675fad9036fa2e0837bb7bc827e869a1439d1b3ad894819017a2480c65
c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850,-1,43,1,1.2970082,1491617617,Regular,b35caf8f52d1316f44dc59ea123f7cb4387f13a7c3a85f932ef2acc468b6190d
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,10,1,0.41644059,1491326859,Regular,aaca6b3890028ac287cbdf890e16962595b48ab37fcfb8677ff94a2d8fd90c9d
aaca6b3890028ac287cbdf890e16962595b48ab37fcfb8677ff94a2d8fd90c9d,1,0,1,0.41644059,1491326158,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,12,1,0.99561124,1490939151,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,0,1,0.99561124,1490936798,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
b50e2425fc22386fa0baad623c9135824f69f420b8db23a11a627a42cba60915,-1,12,1,0.98259637,1490480175,Regular,c97e26d55334667686aea837099b5fcddeca2a38e55a7461468917bc5bad69fc
c97e26d55334667686aea837099b5fcddeca2a38e55a7461468917bc5bad69fc,1,0,1,0.98259637,1490478000,Regular,b50e2425fc22386fa0baad623c9135824f69f420b8db23a11a627a42cba60915
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,17,1,0.98027987,1490133831,Regular,11968881ea11beb6ad9a8d745bb26226b807b1d677b2699916a856f0f32736d5
11968881ea11beb6ad9a8d745bb26226b807b1d677b2699916a856f0f32736d5,1,1,1,0.98027987,1490131750,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
f06bcf348c27fde531aec1d59b6433258b867ac3d2d5f01e5d359a91258aaba0,1,1,1,1.16719031,1489848278,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
b35caf8f52d1316f44dc59ea123f7cb4387f13a7c3a85f932ef2acc468b6190d,1,1,1,1.2970082,1489506308,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
