tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,460,1,0.08432073,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,40,1,0.06233353,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,147,1,0.06233353,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,101,1,0.06231736,1502080442,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,250,1,0.0595732,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,39,1,0.06129301,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,173,1,0.07568193,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,34,1,0.06474379,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,282,1,0.06474379,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,29,1,0.06411783,1501991803,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,76,1,0.06411783,1501960768,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,144,1,0.08209015,1501928284,Regular,12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd
63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6,-1,13,1,0.06563728,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,61,1,0.06563728,1501907441,Regular,63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,3,1,0.08114902,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,17,1,0.08114902,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,89,1,0.06139511,1501853524,Regular,89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,152,1,0.05506743,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,29,1,0.06149659,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,83,1,0.06149659,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,89,1,0.05919808,1501743951,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,274,1,0.08610197,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,48,1,0.05919808,1501689450,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,76,1,0.06949369,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,410,1,0.06949369,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,67,1,0.06600494,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,167,1,0.06600494,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1,-1,31,1,0.08200353,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,260,1,0.08200353,1501559038,Regular,c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,62,1,0.06285251,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,482,1,0.06285251,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,-1,5,1,0.0950742,1501488507,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,289,1,0.0950742,1501482751,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,51,1,0.04069844,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,469,1,0.04069844,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,30,1,0.07186599,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,64,1,0.07186599,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,83,1,0.06040807,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,96,1,0.06040807,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,8,1,0.05270114,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,24,1,0.05270114,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d,-1,17,1,0.05861697,1500954768,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,110,1,0.05861697,1500950821,Regular,4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,36,1,0.06403813,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,127,1,0.06403813,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75,-1,27,1,0.0936959,1500691656,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,221,1,0.0936959,1500668212,Regular,407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75
c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58,-1,19,1,0.05055619,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,137,1,0.05055619,1500592170,Regular,c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,21,1,0.05120953,1500567128,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,20,1,0.05120953,1500559682,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,23,1,0.05197821,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,147,1,0.05197821,1500505509,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,34,1,0.0508614,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,193,1,0.0508614,1500483391,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,44,1,0.05120425,1500475126,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,156,1,0.05120425,1500440150,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,12,1,0.05033657,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,83,1,0.05033657,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,37,1,0.09007813,1500386154,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,280,1,0.09007813,1500385679,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,40,1,0.06465237,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,293,1,0.06465237,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,64,1,0.13027453,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,521,1,0.13027453,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,4,1,0.06237302,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,37,1,0.06237302,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,52,1,0.11101084,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,19,1,0.06079113,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,34,1,0.06079113,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd,-1,13,1,0.06190371,1500258843,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,72,1,0.06190371,1500257787,Regular,9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,24,1,0.02910387,1500243174,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,105,1,0.02910387,1500236290,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,47,1,0.03911093,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,162,1,0.03911093,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba,-1,21,1,0.07972511,1500141015,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,107,1,0.07972511,1500140429,Regular,88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,27,1,0.08771104,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,180,1,0.08771104,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3,-1,22,1,0.05552738,1500108317,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,149,1,0.05552738,1500105858,Regular,8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,287,1,0.0540559,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005,-1,4,1,0.06185615,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,21,1,0.06185615,1500062525,Regular,713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005
29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378,-1,21,1,0.06581935,1500062066,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,35,1,0.06303051,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,153,1,0.06303051,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee,-1,26,1,0.05484584,1499937516,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,132,1,0.05484584,1499930350,Regular,60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,44,1,0.08527593,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,85,1,0.06343807,1499875923,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,389,1,0.08527593,1499864875,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,128,1,0.06343807,1499854372,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,47,1,0.06580115,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277,-1,38,1,0.06376219,1499747583,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,261,1,0.06376219,1499745332,Regular,61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,146,1,0.08008475,1499734266,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,13,1,0.06224534,1499691213,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe,-1,51,1,0.128481,1499689293,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,413,1,0.128481,1499680125,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103,-1,18,1,0.03045687,1499638869,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,159,1,0.03045687,1499636670,Regular,135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,601,1,0.03339681,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,36,1,0.12524848,1499620918,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,212,1,0.06580115,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,38,1,0.12524848,1499604145,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,73,1,0.06070212,1499537650,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,15,1,0.06740339,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,15,1,0.06740339,1499491151,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
0fe200ba84a9e7f9dfa6feb4d0895dcb8db27f244157e5c5517906478acd92c8,-1,32,1,0.0894593,1499453350,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,295,1,0.0894593,1499447040,Regular,0fe200ba84a9e7f9dfa6feb4d0895dcb8db27f244157e5c5517906478acd92c8
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,251,1,0.06070212,1499425172,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,34,1,0.06899907,1499417255,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,265,1,0.06899907,1499414940,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
e03eb6af9f1b47f01ad6d70100f0234754e455003e53f9115fbfc4c9fdebc1af,-1,3,1,0.09502985,1499411513,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,64,1,0.09502985,1499403702,Regular,e03eb6af9f1b47f01ad6d70100f0234754e455003e53f9115fbfc4c9fdebc1af
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,66,1,0.06581935,1499359721,Regular,29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,4,1,0.06790063,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,40,1,0.06790063,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
5b49826a447c4869a3b45ba52d9b05f655f60aa3ab82d7b46aa72bb31105103a,-1,2,1,0.0699708,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,50,1,0.0699708,1499272804,Regular,5b49826a447c4869a3b45ba52d9b05f655f60aa3ab82d7b46aa72bb31105103a
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,17,1,0.06083141,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,73,1,0.06083141,1499251110,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,220,1,0.07529126,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,37,1,0.08545965,1499194496,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,137,1,0.08545965,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,22,1,0.06710946,1499089373,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,100,1,0.06710946,1499087627,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459,-1,10,1,0.07230085,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
