tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,28,1,0.31941946,1548825382,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,1,1,0.22183333,1548814814,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,48,1,0.21137652,1548810598,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,5,1,0.31533793,1548739202,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,48,1,0.3584311,1548739202,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,51,1,0.21137652,1548727818,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,40,1,0.20790359,1548667701,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,48,1,0.30521609,1548652615,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,77,1,0.20790359,1548643064,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,11,1,0.18458422,1548566402,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,168,1,0.18458422,1548562445,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,13,1,0.19887773,1548479857,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,71,1,0.19887773,1548472803,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,15,1,0.20044311,1548392770,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,60,1,0.20044311,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,138,1,0.20739926,1548295261,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,103,1,0.20829129,1548230360,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,45,1,0.20328266,1548124946,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,187,1,0.21484657,1548039672,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,192,1,0.25184904,1547952209,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,5,1,0.29871943,1547875201,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,123,1,0.24443758,1547868409,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,23,1,0.25445839,1547859876,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,105,1,0.25445839,1547790698,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,22,1,0.25131384,1547702057,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,103,1,0.25131384,1547692976,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a,-1,5,1,0.25054574,1547630516,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,228,1,0.25054574,1547605552,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,58,1,0.26535817,1547532969,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,153,1,0.29871943,1547433272,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,31,1,0.29838197,1547371048,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,126,1,0.29838197,1547346006,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,193,1,0.25168624,1547258375,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,116,1,0.20908009,1547174693,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,32,1,0.2322091,1547154841,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,192,1,0.2322091,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,18,1,0.25286415,1547011287,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,133,1,0.25286415,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,20,1,0.30114349,1546939463,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,46,1,0.28200345,1546939463,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,110,1,0.23255178,1546915630,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,40,1,0.29443008,1546838454,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,20,1,0.25173055,1546838454,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,43,1,0.25173055,1546831245,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,45,1,0.27295331,1546751666,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,227,1,0.27295331,1546740960,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,19,1,0.2783865,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,19,1,0.2783865,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,203,1,0.29096362,1546566623,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,214,1,0.25018496,1546482863,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,120,1,0.26997813,1546396372,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,129,1,0.31400425,1546308014,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,140,1,0.37897586,1546222093,Regular,e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,35,1,0.31757454,1546146632,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,253,1,0.31757454,1546138086,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,71,1,0.30997032,1546049982,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,262,1,0.34120226,1545962678,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,45,1,0.40796646,1545902251,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,31,1,0.30792221,1545902251,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,36,1,0.37371752,1545902251,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,163,1,0.34467965,1545897903,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,12,1,0.30985935,1545888144,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,20,1,0.30703721,1545888144,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,22,1,0.31844951,1545888144,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,29,1,0.31907074,1545888144,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,85,1,0.32630413,1545808662,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,173,1,0.32110734,1545717617,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,173,1,0.35094818,1545618283,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,5,1,0.33869421,1545531588,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7,-1,37,1,0.31358434,1545455638,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,200,1,0.31358434,1545448235,Regular,aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,26,1,0.27401304,1545370007,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,49,1,0.30327169,1545370007,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,44,1,0.31272444,1545370007,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,12,1,0.30313362,1545370007,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,82,1,0.30327169,1545359750,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,134,1,0.31941946,1545271271,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,13,1,0.3584311,1545185381,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,18,1,0.370764,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,66,1,0.370764,1545109081,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,47,1,0.3470241,1545066599,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,43,1,0.34625584,1545023593,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,240,1,0.34625584,1545012708,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,204,1,0.3470241,1544931829,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,30,1,0.35645565,1544908482,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,165,1,0.35645565,1544839772,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,42,1,0.32491239,1544835530,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,26,1,0.32892008,1544835530,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,40,1,0.32892008,1544754495,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,256,1,0.32491239,1544679064,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,43,1,0.32243371,1544677703,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,175,1,0.31533793,1544582138,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,11,1,0.30521609,1544508917,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,43,1,0.33039414,1544504752,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,8,1,0.28200345,1544409762,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,43,1,0.15806728,1544332389,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,221,1,0.15806728,1544323386,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,32,1,0.32601962,1544160056,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,48,1,0.3302292,1544160056,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,45,1,0.33559988,1544160056,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,228,1,0.3302292,1544151208,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,16,1,0.32999196,1544087682,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,106,1,0.32999196,1544064844,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,115,1,0.30114349,1543974495,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,29,1,0.27966524,1543971391,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,203,1,0.27966524,1543885583,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,45,1,0.38643057,1543828674,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,22,1,0.29187635,1543828674,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,214,1,0.29187635,1543805273,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,35,1,0.29443008,1543715921,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,49,1,0.33004147,1543655838,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,98,1,0.33004147,1543628405,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,78,1,0.40796646,1543543705,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,257,1,0.37371752,1543457653,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,237,1,0.30792221,1543371980,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,20,1,0.2972308,1543338491,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,107,1,0.2972308,1543287567,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,45,1,0.32101834,1543223651,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,279,1,0.32101834,1543198079,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,214,1,0.31907074,1543109376,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,191,1,0.31844951,1543023306,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,241,1,0.30703721,1542941375,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,244,1,0.30985935,1542853632,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,177,1,0.31272444,1542763970,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,38,1,0.27654161,1542704438,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,215,1,0.27654161,1542682546,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,222,1,0.08244305,1542593615,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,86,1,0.27401304,1542511446,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,54,1,0.30313362,1542422404,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
