tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,16,1,0.14149687,1533195049,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,15,1,0.14893435,1533195049,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,14,1,0.13717532,1533195049,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,13,1,0.14489606,1533195049,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,12,1,0.12735898,1533195049,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,11,1,0.13811878,1533195049,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,10,1,0.13764776,1533195049,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,9,1,0.12283302,1533195049,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,8,1,0.12244343,1533195049,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,6,1,0.10216606,1533195049,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,5,1,0.09498364,1533195049,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,4,1,0.13432311,1533195049,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,3,1,0.10618828,1533195049,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,2,1,0.13207329,1533195049,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,1,1,0.14041925,1533195049,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0,-1,0,1,0.10357379,1533195049,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,29,1,0.12244343,1533175697,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,149,1,0.14489606,1533089711,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,56,1,0.12283302,1533002897,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,14,1,0.13207329,1532916622,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,71,1,0.12735898,1532830675,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,76,1,0.13811878,1532744042,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,138,1,0.14893435,1532657468,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,46,1,0.14149687,1532575957,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,69,1,0.10357379,1532484972,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,140,1,0.10216606,1532398479,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,42,1,0.13764776,1532311870,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,20,1,0.13432311,1532225460,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,10,1,0.14041925,1532138913,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,61,1,0.09498364,1532052570,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,171,1,0.10618828,1531966369,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,181,1,0.13717532,1531879962,Regular,b5b937fa260b08421f4f6a22ef79b1c6ae36f9e9f074001d0c7ccbc3ac7e12c0
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,1,1,0.16078983,1531808206,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,0,1,0.15264292,1531808206,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,2,1,0.1392198,1531808206,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,3,1,0.15444108,1531808206,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,4,1,0.13124132,1531808206,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,5,1,0.15398588,1531808206,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,6,1,0.15654541,1531808206,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,7,1,0.1090154,1531808206,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,8,1,0.08780268,1531808206,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,10,1,0.15467004,1531808206,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,11,1,0.1597182,1531808206,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,12,1,0.13879029,1531808206,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab,-1,13,1,0.11647401,1531808206,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,32,1,0.13124132,1531793556,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,160,1,0.13879029,1531707153,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,83,1,0.1090154,1531622459,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,126,1,0.15444108,1531534258,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,10,1,0.1597182,1531448685,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,191,1,0.1392198,1531361492,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,157,1,0.15467004,1531274940,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,30,1,0.16078983,1531188564,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,3,1,0.15264292,1531103065,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,138,1,0.08780268,1531015903,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,157,1,0.11647401,1530929286,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,11,1,0.15398588,1530842937,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,52,1,0.15654541,1530756786,Regular,2e74b171ea0c9539b4296ceee7d387597020f72118479a8696f036def9a86aab
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,0,1,0.1404775,1530689631,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,12,1,0.18482849,1530689631,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,11,1,0.17232348,1530689631,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,10,1,0.11830096,1530689631,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,9,1,0.15818879,1530689631,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,8,1,0.16794079,1530689631,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,7,1,0.17233742,1530689631,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,6,1,0.21172864,1530689631,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,5,1,0.10901082,1530689631,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,4,1,0.16162894,1530689631,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,3,1,0.20715342,1530689631,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6,-1,1,1,0.19401344,1530689631,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,161,1,0.16794079,1530670254,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,43,1,0.11830096,1530583747,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,85,1,0.17233742,1530497608,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,41,1,0.15818879,1530411455,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,131,1,0.1404775,1530325304,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,30,1,0.16162894,1530238388,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,103,1,0.18482849,1530151800,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,157,1,0.21172864,1530066006,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,60,1,0.20715342,1529979809,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,43,1,0.19401344,1529893460,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,36,1,0.10901082,1529806195,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,110,1,0.17232348,1529720430,Regular,24c706b22bb27f267250615aa1a05ec27e8aeca8f04898164ff7643474cb12a6
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,0,1,0.22255104,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,2,1,0.15294696,1529640889,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,3,1,0.20248543,1529640889,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,4,1,0.23498363,1529640889,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,5,1,0.2491232,1529640889,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,6,1,0.20129215,1529640889,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,7,1,0.20482881,1529640889,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5,-1,8,1,0.21874137,1529640889,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,23,1,0.20482881,1529633429,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,6,1,0.15294696,1529546890,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,165,1,0.22255104,1529460747,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,147,1,0.20248543,1529374087,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,70,1,0.21874137,1529287858,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,49,1,0.2491232,1529201349,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,32,1,0.20129215,1529115308,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,65,1,0.23498363,1529028759,Regular,59b39528902d86812f312196b6ab611186e894ac9a3951ba1967a0e93167afd5
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,9,1,0.42754966,1528973575,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,0,1,0.34888002,1528973575,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,1,1,0.34583431,1528973575,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,2,1,0.26565653,1528973575,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,4,1,0.3292447,1528973575,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,5,1,0.36628026,1528973575,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,6,1,0.22670064,1528973575,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,7,1,0.33610291,1528973575,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,8,1,0.27668377,1528973575,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,13,1,0.28298063,1528973575,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,12,1,0.23882805,1528973575,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,11,1,0.29278939,1528973575,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c,-1,10,1,0.33645638,1528973575,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,86,1,0.23882805,1528942204,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,147,1,0.22670064,1528855686,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,106,1,0.26565653,1528769290,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,31,1,0.27668377,1528682886,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,78,1,0.28298063,1528596657,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,163,1,0.29278939,1528510121,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,162,1,0.34888002,1528424023,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,7,1,0.34583431,1528338098,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,74,1,0.33645638,1528251037,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,143,1,0.3292447,1528164825,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,162,1,0.33610291,1528078619,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,53,1,0.36628026,1527992175,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,142,1,0.42754966,1527905403,Regular,73cdcaaddde87d0b5c1c4027afcb01acceed70f87dfbd2ecdb51e87b91bf598c
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,0,1,0.386289,1527836659,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,1,1,0.3886613,1527836659,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,3,1,0.3589764,1527836659,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,4,1,0.4546547,1527836659,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57,-1,5,1,0.48392171,1527836659,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
