tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c416cadb2e6baed8985154b252bd581370298588b5b6c19bf60e9e671cd28a8,1,1,1,0.998175,1500140559,Regular,de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5
220ecdfcdb44b6e0a999ec46bb7b8cb4758271c109e49eb20cdae446e6332b47,-1,23,1,0.997862,1500033184,Regular,c28c4fc9a762e8835ab30c39e26beed84d9f7bbbf60e6f80e2513072fb2b7a06
d432aa5a1d049c9760271b117be7414f7a8765c0416356fb3ffc68337ac7cf4f,1,0,1,1.001983,1499985981,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
c28c4fc9a762e8835ab30c39e26beed84d9f7bbbf60e6f80e2513072fb2b7a06,1,1,1,0.997862,1499840920,Regular,220ecdfcdb44b6e0a999ec46bb7b8cb4758271c109e49eb20cdae446e6332b47
0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387,-1,16,1,0.999974,1499810930,Regular,399aa8972d72442892e97867958334e727657c4c013728ec97c6aaa2d84762e3
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,10,1,0.999747,1499744411,Regular,46bf289cdee9b2190f269a6947b607319bc4d50ada8e4a4dc1f426c776398b21
ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c,-1,15,1,0.999656,1499732364,Regular,1d42eec1287b67dc4f65677c332f1daa662e2b4664a04385f0d32f2a1ce31b68
97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c,-1,10,1,0.99961,1499731100,Regular,cdeb757430d1f669d55b7d7dfd1fc8b2e6c550af9e47cb395646347b210bd67c
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,16,1,0.999351,1499699989,Regular,a60135c46f7d56d0c46ef6c97d1105596b039ad1f8bcbfb8e9a7e2429494a3b5
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,2,1,0.995371,1499691960,Regular,bbeabec646e23389f8e7dab620df7d95a2334ee0b59168070a8d89cd3e9a6927
bbeabec646e23389f8e7dab620df7d95a2334ee0b59168070a8d89cd3e9a6927,1,1,1,0.995371,1499680923,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,20,1,0.999312,1499658509,Regular,0bc4cd80662399e1ce1ed48633d758552d4ccc3719a2755eb19ee62a3159d5c8
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,29,1,0.999258,1499566923,Regular,fa94d993b01219e36dd7f6a3af1a7e63f8ffc29e86643ed7e2855fbe6be0a3c0
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,16,1,0.999171,1499552609,Regular,319cd674bd052ed6471ab671f93d198308f6671df52d798c2b12a1bcb65f8f79
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,68,1,0.99916,1499551243,Regular,aea52f429396ef7e8a138a31f0f5bab6c41c13485cea3c50f1e8f81bace2e16b
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,31,1,0.996068,1499538953,Regular,ad7eafba6edc42282cbf6bf1af1c78197fb974980d875f19e76e682e174c7c94
ad7eafba6edc42282cbf6bf1af1c78197fb974980d875f19e76e682e174c7c94,1,0,1,0.996068,1499536620,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,51,1,0.99899,1499510172,Regular,f384514235268f7fa47b340b9cfb3aabb225473df076fa49c9a865b157faa3b1
1d42eec1287b67dc4f65677c332f1daa662e2b4664a04385f0d32f2a1ce31b68,1,0,1,0.999656,1499410191,Regular,ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,65,1,0.996402,1499357164,Regular,336ddab8186faaa1045d50a8a139263ed9c77be1d38b6b7bc3229c18b58b0a6a
336ddab8186faaa1045d50a8a139263ed9c77be1d38b6b7bc3229c18b58b0a6a,1,1,1,0.996402,1499283062,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,49,1,0.996103,1499182989,Regular,1cba89c0e57b08fccbd77c6760b046e90caf9022b74189ab319e34fbbfebde28
1cba89c0e57b08fccbd77c6760b046e90caf9022b74189ab319e34fbbfebde28,1,1,1,0.996103,1499149484,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
399aa8972d72442892e97867958334e727657c4c013728ec97c6aaa2d84762e3,1,1,1,0.999974,1499029813,Regular,0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,7,1,0.998472,1498945264,Regular,5872514b5b74d948532bee055e1847a4ff817bbc2dd4fe12eccbf9e8f6595ba6
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,53,1,0.998483,1498945264,Regular,475ad90ebe1360f69ebbdd2971012e32048321b11710577e6a0a3d6838fe100b
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,23,1,0.998419,1498916156,Regular,5cb9af019dddeca7160e04ae0840ba5dcd1be188033fd782d893a130696df100
46b26fbcda1b6630ab8b259ca1d988c46ba2b2dabf7e26539b5df65b50c00e0e,1,1,1,1.056985,1498888663,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e,-1,21,1,0.998221,1498776077,Regular,af4fe0407e7f52ae36753254e1fdf9f8c2d39192c832ee97fac19d8e3f9fc0a4
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,145,1,0.996165,1498770102,Regular,7948efe04f0ff52eb11bccefecada3ac32bdfa33e325bc0566aa6b9dd2148484
7948efe04f0ff52eb11bccefecada3ac32bdfa33e325bc0566aa6b9dd2148484,1,0,1,0.996165,1498757637,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,174,1,0.996778,1498702390,Regular,fea76bd00b4df4a83cebf07f04e7e796072b059b99c45e105545dcce66e4f682
fea76bd00b4df4a83cebf07f04e7e796072b059b99c45e105545dcce66e4f682,1,0,1,0.996778,1498675740,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,18,1,0.998135,1498657893,Regular,a6ad33844c54e411cc6a9af8d8a69c93e32d8b396342fa20816874baab531e51
86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08,-1,57,1,0.998098,1498641423,Regular,bc9e3cd418f566ee6202fffce706d03076870e7980f360bf691676a39d0e0d0b
f384514235268f7fa47b340b9cfb3aabb225473df076fa49c9a865b157faa3b1,1,1,1,0.99899,1498544111,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,9,1,0.997866,1498515544,Regular,32760fe6d9e74a92f206fc45516b0a46c77f87c9e67d2443e337010469279cdc
5872514b5b74d948532bee055e1847a4ff817bbc2dd4fe12eccbf9e8f6595ba6,1,1,1,0.998472,1498407469,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396,-1,9,1,0.996112,1498388602,Regular,b264a16805bb9001d3be543a33f5e528f549f3ff4f704788c2dc0d919df59175
b264a16805bb9001d3be543a33f5e528f549f3ff4f704788c2dc0d919df59175,1,1,1,0.996112,1498261677,Regular,27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,13,1,0.997605,1498147525,Regular,546a2f9e3d0634a0e635992ba14b33b891f72c55595ec1a6d3be9a7c33770974
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,4,1,0.995917,1498147525,Regular,52fe5f2fb76310d9f98c2b35cebeffacb67e7da1fa4e705b70b488b9cbae6562
52fe5f2fb76310d9f98c2b35cebeffacb67e7da1fa4e705b70b488b9cbae6562,1,0,1,0.995917,1498137839,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,125,1,0.997598,1498108408,Regular,dae5447722f69049ef37f18a84e41951cc5da56233e9c8f8985e78054d171058
5f6fa24d2f8ae8238b39ffb99dd8b31ddfe614caa4f4571b4f55eca026949185,1,0,1,1.094943,1498020673,Regular,8a4cd4c79edde0f9747e995ea24e08d347cfbd1c6056d47a5c6d92f0c0240c5f
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,63,1,0.997445,1497989879,Regular,326f1f0c3321055fb3a8048b5bf18fe5700294a7c71fe2fd4459f0742aa060a0
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,24,1,0.997434,1497988642,Regular,d94cd18dec1e1f91b454ea40706fb0da87fa15ca7f79470c2c250acffab41d13
e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025,-1,19,1,0.997432,1497988399,Regular,556e1e060da97d4cd8295109c8cdceacf71c29454bb8522eb288cf0d8ef5d41e
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,13,1,0.99732,1497900964,Regular,63f6d45ab8342d0d98684ca0556dc9d62f9a5eb17c5cd5b92c6deb3d4ef6da79
326f1f0c3321055fb3a8048b5bf18fe5700294a7c71fe2fd4459f0742aa060a0,1,1,1,0.997445,1497877848,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
fa94d993b01219e36dd7f6a3af1a7e63f8ffc29e86643ed7e2855fbe6be0a3c0,1,1,1,0.999258,1497718345,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0,-1,51,1,0.997051,1497617102,Regular,d8b3b5cefdf014bf414476b0446f1efa2caed8335b55556b6a3cf6520214aed6
076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d,-1,23,1,0.997037,1497606075,Regular,f215cfee42cdbcf5db3b5172429058c71d0bbcef2c630ad2b3b55065bdcbad13
a6ad33844c54e411cc6a9af8d8a69c93e32d8b396342fa20816874baab531e51,1,1,1,0.998135,1497603811,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
d94cd18dec1e1f91b454ea40706fb0da87fa15ca7f79470c2c250acffab41d13,1,0,1,0.997434,1497472559,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,20,1,0.996801,1497363801,Regular,9e4f80dbc3ef14fb37ccac9970527b6e104ae1d90ae698fb30513363292e93fb
10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4,-1,3,1,0.995144,1497350600,Regular,759be705662bce95c7c2b069ad1c87207c60967a2355e2d83b10b8684a97d2d2
759be705662bce95c7c2b069ad1c87207c60967a2355e2d83b10b8684a97d2d2,1,1,1,0.995144,1497332624,Regular,10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,16,1,0.996709,1497298443,Regular,d41beae3892457ffd9c74e8a976b523a01366e3d651e965443aaaa988926e0be
cdeb757430d1f669d55b7d7dfd1fc8b2e6c550af9e47cb395646347b210bd67c,1,1,1,0.99961,1497214742,Regular,97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c
cc9e1bd74127394d984f0314a0b5130491034d5c37de57777c86489f28a4fe18,-1,16,1,0.995632,1497107739,Regular,c53a78490bc6cd4013d6ca9cfec9fcb3ff92f54f9229e8a086b3f089388d3ea2
c53a78490bc6cd4013d6ca9cfec9fcb3ff92f54f9229e8a086b3f089388d3ea2,1,0,1,0.995632,1497104057,Regular,cc9e1bd74127394d984f0314a0b5130491034d5c37de57777c86489f28a4fe18
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,23,1,0.995969,1496981599,Regular,80975b62d12281a237d09f59e52f0095b6660b844ab05bc0f37eca1f7565fe8b
80975b62d12281a237d09f59e52f0095b6660b844ab05bc0f37eca1f7565fe8b,1,1,1,0.995969,1496980164,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,63,1,0.996187,1496869509,Regular,ab8028382549b72f64ef2e16896d4391d4b0d26fda8100f66f1b30653214811b
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,6,1,0.996139,1496839919,Regular,57431b477b1e31512f138244053215d7ac302a3c67ac470374a7ce03f85b64a8
1045545b65353eb5791692e9ac80a1149e35cfc6afc14fa38c051d453bad78a6,-1,8,1,0.995546,1496838939,Regular,b51d2c97fb2ab1db7b2e342fe9f65a45f8ec5fe2470f929e3df34ea422ffc211
b51d2c97fb2ab1db7b2e342fe9f65a45f8ec5fe2470f929e3df34ea422ffc211,1,1,1,0.995546,1496836914,Regular,1045545b65353eb5791692e9ac80a1149e35cfc6afc14fa38c051d453bad78a6
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,35,1,0.995949,1496775637,Regular,29294eb14f433106cf7634d0695ba0fc274d8434c510d6f77de52ef6dbfa4d26
0bc4cd80662399e1ce1ed48633d758552d4ccc3719a2755eb19ee62a3159d5c8,1,1,1,0.999312,1496691850,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
ab8028382549b72f64ef2e16896d4391d4b0d26fda8100f66f1b30653214811b,1,1,1,0.996187,1496555094,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
d8b3b5cefdf014bf414476b0446f1efa2caed8335b55556b6a3cf6520214aed6,1,1,1,0.997051,1496380080,Regular,4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0
57431b477b1e31512f138244053215d7ac302a3c67ac470374a7ce03f85b64a8,1,1,1,0.996139,1495314265,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
f215cfee42cdbcf5db3b5172429058c71d0bbcef2c630ad2b3b55065bdcbad13,1,1,1,0.997037,1495164071,Regular,076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d
3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1,-1,20,1,0.995125,1495057165,Regular,06d87d2d841d0782e349b088e33aabc179811e68b5f24e0019cc263d111ffded
06d87d2d841d0782e349b088e33aabc179811e68b5f24e0019cc263d111ffded,1,1,1,0.995125,1495021461,Regular,3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1
319cd674bd052ed6471ab671f93d198308f6671df52d798c2b12a1bcb65f8f79,1,1,1,0.999171,1494865674,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
bc9e3cd418f566ee6202fffce706d03076870e7980f360bf691676a39d0e0d0b,1,1,1,0.998098,1494710846,Regular,86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08
29294eb14f433106cf7634d0695ba0fc274d8434c510d6f77de52ef6dbfa4d26,1,0,1,0.995949,1494568048,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
32760fe6d9e74a92f206fc45516b0a46c77f87c9e67d2443e337010469279cdc,1,0,1,0.997866,1494407694,Regular,87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d
2ae3bb30a05b391747110c0436d1e1adf31b9b3cec3a0a4f5fcfbf9fb0f7c025,-1,13,1,0.995985,1494359058,Regular,4804a23781c1f79f8c8ef4ad2f7b33b2523d836e6af6b088a83f76f67e6a776d
a60135c46f7d56d0c46ef6c97d1105596b039ad1f8bcbfb8e9a7e2429494a3b5,1,0,1,0.999351,1494244254,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
9e4f80dbc3ef14fb37ccac9970527b6e104ae1d90ae698fb30513363292e93fb,1,1,1,0.996801,1494095481,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
d41beae3892457ffd9c74e8a976b523a01366e3d651e965443aaaa988926e0be,1,0,1,0.996709,1493929853,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
4804a23781c1f79f8c8ef4ad2f7b33b2523d836e6af6b088a83f76f67e6a776d,1,1,1,0.995985,1493787600,Regular,2ae3bb30a05b391747110c0436d1e1adf31b9b3cec3a0a4f5fcfbf9fb0f7c025
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,70,1,2.00637525,1493680682,Regular,8569265c9d7ba82458b701bd8a9dd317d74cc41e6d3daa15ea18b85f8ab846a7
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,86,1,2.00664766,1493680682,Regular,a8afc8ec622999f059f6a784e892939c121c5af61b6448d33cbf31185ab199bf
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,70,1,2.00397393,1493664486,Regular,15d505f732e8f3d8e4d027ca6652d401ba9b2711da5cf2c3c2a36a18d9f63ce7
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,66,1,2.00394462,1493664486,Regular,295c938ad28cf1fe8bcaf5dfcbb050e8d5eedf9f526fe7e05c1532ce17055c4e
dae5447722f69049ef37f18a84e41951cc5da56233e9c8f8985e78054d171058,1,1,1,0.997598,1493634788,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
5cb9af019dddeca7160e04ae0840ba5dcd1be188033fd782d893a130696df100,1,1,1,0.998419,1493503939,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
46bf289cdee9b2190f269a6947b607319bc4d50ada8e4a4dc1f426c776398b21,1,1,1,0.999747,1493371344,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
8c9f7814f1cb08c4cced8ace71ca5ead4dd825971afa66e04a5a1423ffff2266,1,1,1,1.002938,1493206909,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
af4fe0407e7f52ae36753254e1fdf9f8c2d39192c832ee97fac19d8e3f9fc0a4,1,0,1,0.998221,1493099086,Regular,6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e
2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211,-1,23,1,0.996798,1493031329,Regular,8694dce18abaaeb996db52d911d919a08a4a79859efdeb6e33fcd0f5d03033cd
9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae,-1,12,1,0.996569,1493024698,Regular,074556c759704431aa2b7ebd667990b512539cf72bef1005cdf4eb11b5fc9d6e
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,6,1,0.995636,1493024698,Regular,b4c44901be9b6bd84ef2399564eb1d913ca1ed12c6aca76726f0aa763163fa59
b4c44901be9b6bd84ef2399564eb1d913ca1ed12c6aca76726f0aa763163fa59,1,1,1,0.995636,1493021970,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
5a807a11557aadb307921c788c0ad3f4bdf4f8b3da45bdb519cd0bcc12627194,-1,15,1,0.995915,1492981967,Regular,81cf3f799c3b8594e4ce541ea2f91aae114879cb36624c09ff1e879a519ade79
81cf3f799c3b8594e4ce541ea2f91aae114879cb36624c09ff1e879a519ade79,1,1,1,0.995915,1492805951,Regular,5a807a11557aadb307921c788c0ad3f4bdf4f8b3da45bdb519cd0bcc12627194
475ad90ebe1360f69ebbdd2971012e32048321b11710577e6a0a3d6838fe100b,1,1,1,0.998483,1492676879,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
556e1e060da97d4cd8295109c8cdceacf71c29454bb8522eb288cf0d8ef5d41e,1,1,1,0.997432,1492544050,Regular,e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025
8694dce18abaaeb996db52d911d919a08a4a79859efdeb6e33fcd0f5d03033cd,1,1,1,0.996798,1492438458,Regular,2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211
63f6d45ab8342d0d98684ca0556dc9d62f9a5eb17c5cd5b92c6deb3d4ef6da79,1,0,1,0.99732,1492314109,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
074556c759704431aa2b7ebd667990b512539cf72bef1005cdf4eb11b5fc9d6e,1,0,1,0.996569,1492192788,Regular,9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae
546a2f9e3d0634a0e635992ba14b33b891f72c55595ec1a6d3be9a7c33770974,1,1,1,0.997605,1492087098,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
37f1b75ebbc598c99b191734fca349c70c24573459b8ff53593801ac30e975c5,1,0,1,1.002135,1491977452,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
aea52f429396ef7e8a138a31f0f5bab6c41c13485cea3c50f1e8f81bace2e16b,1,0,1,0.99916,1491866218,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,16,1,0.996697,1491765561,Regular,c5b7c965ab4bc21ec733b8fffd920a8b3060837a1e893b5fe65a85c77d77f24c
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,15,1,0.9958,1491760694,Regular,34fbbae65c9b90cd8d67cdf769147b9f606779d7880de8cc9846337d36787b8e
34fbbae65c9b90cd8d67cdf769147b9f606779d7880de8cc9846337d36787b8e,1,0,1,0.9958,1491745559,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
c5b7c965ab4bc21ec733b8fffd920a8b3060837a1e893b5fe65a85c77d77f24c,1,1,1,0.996697,1491643977,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc,-1,20,1,0.999022,1491559405,Regular,fdbb69e573d8d087868afd0f31931c1b18078d36c3c864d479b74fabab564d18
fdbb69e573d8d087868afd0f31931c1b18078d36c3c864d479b74fabab564d18,1,0,1,0.999022,1491557518,Regular,660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc
3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc,-1,38,1,2.00030594,1491451442,Regular,1f09c7f19a489b663cd43fd48588eb80021aca1aed484c7423c0cc89968e515d
ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0,-1,21,1,0.995942,1491401758,Regular,1c130c948cec927fee3425634192cec00e450fbea3ce3fa2058287f2e0eefc16
1c130c948cec927fee3425634192cec00e450fbea3ce3fa2058287f2e0eefc16,1,1,1,0.995942,1491398877,Regular,ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,28,1,0.996297,1491253917,Regular,1c8c2dbd64d296a9229a72c2e19391cbad37ed91cf3979ce2af4517acf77290d
1c8c2dbd64d296a9229a72c2e19391cbad37ed91cf3979ce2af4517acf77290d,1,1,1,0.996297,1491253139,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
f7c5a05c5f363a10a7cfe33f5733f43ae28696ad6a3b423abc958e9aaa9c4adf,-1,2,1,0.995604,1491187133,Regular,995903bbbaac02f381713c730ab5556b4c2d8e841bcc015fe99643f56d44bbad
995903bbbaac02f381713c730ab5556b4c2d8e841bcc015fe99643f56d44bbad,1,0,1,0.995604,1491073959,Regular,f7c5a05c5f363a10a7cfe33f5733f43ae28696ad6a3b423abc958e9aaa9c4adf
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,50,1,2.01545524,1490987262,Regular,0186ea406ab99d58b180217b22d678884350147491e30c9e1b1db77d1b91c005
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,43,1,2.01531041,1490987262,Regular,7cf9bcd5e13551b858de9505ce9462ee49a2acb2667188c608218aebe0108ba7
987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b,-1,14,1,0.996463,1490941859,Regular,a631624d93e4f9d53e4378283951c8ca256c188799951a4431111be06a114144
a631624d93e4f9d53e4378283951c8ca256c188799951a4431111be06a114144,1,1,1,0.996463,1490939151,Regular,987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b
7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0,-1,2,1,0.995374,1490794967,Regular,6b71af91b7faf963e78c28f0cb8a3988dff5278af110831fe2fa9e6841cd28a4
6b71af91b7faf963e78c28f0cb8a3988dff5278af110831fe2fa9e6841cd28a4,1,0,1,0.995374,1490794444,Regular,7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0
b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5,-1,11,1,0.996553,1490774041,Regular,7bd1bfd311fbc86225086736b2d80404df28c515966dee520c3dc6b5edba35c0
7bd1bfd311fbc86225086736b2d80404df28c515966dee520c3dc6b5edba35c0,1,1,1,0.996553,1490620034,Regular,b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,47,1,1.74680697,1490555120,Regular,f384f117de084d7699376969386f5c15c31a25723f386e4c95addca3352baa1e
f384f117de084d7699376969386f5c15c31a25723f386e4c95addca3352baa1e,1,1,1,1.74680697,1490521194,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
