tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cabe8db5da17c158becaf764a7d2e0daa66b4e976c8361021a6dda65a431ce5,1,13,1,0.4992233,1506312813,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,78,1,0.49748555,1506172799,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,24,1,0.49748555,1506169941,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,15,1,0.50184762,1505989448,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,4,1,0.50184762,1505979075,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,13,1,0.49534436,1505842304,Regular,25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79
25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79,1,21,1,0.49534436,1505840871,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
c0a70874c41f6d0fdbf32c801dd4c206e6f4aa1a6d50957666abcd40212bf84a,-1,4,1,0.49735764,1505712940,Regular,8a79d8dfe70d7c49872563cf8f2f371488293120cb2fdf16876810635fd6258c
8a79d8dfe70d7c49872563cf8f2f371488293120cb2fdf16876810635fd6258c,1,2,1,0.49735764,1505710099,Regular,c0a70874c41f6d0fdbf32c801dd4c206e6f4aa1a6d50957666abcd40212bf84a
89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf,-1,4,1,0.4980953,1505567075,Regular,d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701
d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701,1,15,1,0.4980953,1505563851,Regular,89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,18,1,0.4978105,1505398979,Regular,72e61cc04e48c9da893f011ba3b91c4bae7a124a63c006ce1bc0622892125cb1
72e61cc04e48c9da893f011ba3b91c4bae7a124a63c006ce1bc0622892125cb1,1,19,1,0.4978105,1505393273,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78,-1,49,1,0.49773924,1505270885,Regular,a9e3b60680e83b933887219c6c4834e5bd10b0e79b3d68dd51036749d8497bad
a9e3b60680e83b933887219c6c4834e5bd10b0e79b3d68dd51036749d8497bad,1,5,1,0.49773924,1505267704,Regular,5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78
690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3,-1,12,1,0.49671042,1505154601,Regular,dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb
dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb,1,2,1,0.49671042,1505153777,Regular,690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,17,1,0.50135264,1505051734,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,39,1,0.50135264,1505025798,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,2,1,0.50615095,1504874534,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,43,1,0.50615095,1504848131,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
f459a254743dd18eb4e2eefbf7760278e3f64646ec893da165c951669f21b593,-1,4,1,0.49554868,1504740967,Regular,54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec
54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec,1,3,1,0.49554868,1504732558,Regular,f459a254743dd18eb4e2eefbf7760278e3f64646ec893da165c951669f21b593
849140ee7b19ba41c70f01f4c101351694e7bc06e1a40b2d7990f2af2b4fa96d,-1,7,1,0.49636353,1504607766,Regular,3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348
3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348,1,4,1,0.49636353,1504604339,Regular,849140ee7b19ba41c70f01f4c101351694e7bc06e1a40b2d7990f2af2b4fa96d
336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac,-1,12,1,0.50108778,1504546152,Regular,c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,26,1,0.50108778,1504478656,Regular,336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,27,1,0.50266034,1504387985,Regular,a6a7920a8f64279bbc738b9e102930aa7c977ad1e406f4541393f591cd55576e
a6a7920a8f64279bbc738b9e102930aa7c977ad1e406f4541393f591cd55576e,1,14,1,0.50266034,1504344294,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56,-1,27,1,0.49638166,1504215518,Regular,daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4
daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4,1,18,1,0.49638166,1504209969,Regular,7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,-1,18,1,0.5006894,1504094694,Regular,8020da54bb0ce9d44ac04c63ce398788938dba290457dcb1243a6eaf13f31adf
8020da54bb0ce9d44ac04c63ce398788938dba290457dcb1243a6eaf13f31adf,1,0,1,0.5006894,1504093297,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,34,1,0.49925815,1504050345,Regular,5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc
5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc,1,3,1,0.49925815,1503992546,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,44,1,0.49556072,1503909893,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,31,1,0.49556072,1503861059,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140,-1,19,1,0.50050465,1503728163,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,17,1,0.50050465,1503724299,Regular,7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,25,1,0.49818308,1503594583,Regular,58c947c7367e657094e88e64aaefab54ef30bb5f1a61d9d73e245702b004126e
58c947c7367e657094e88e64aaefab54ef30bb5f1a61d9d73e245702b004126e,1,5,1,0.49818308,1503592326,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76,-1,23,1,0.49762426,1503501393,Regular,e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44
e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44,1,4,1,0.49762426,1503500505,Regular,6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,23,1,0.50307595,1503400208,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,61,1,0.50307595,1503399142,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,14,1,0.50016961,1503315904,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,22,1,0.50016961,1503275224,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4,-1,11,1,0.49676824,1503166624,Regular,f34cc37d063fd772006cb62d17ab5df3370227e99818076ae65f200661c1e611
f34cc37d063fd772006cb62d17ab5df3370227e99818076ae65f200661c1e611,1,7,1,0.49676824,1503166097,Regular,f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,34,1,0.49640969,1503054140,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,9,1,0.49640969,1503049555,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da,-1,25,1,0.4960653,1502913862,Regular,f60c80d92608cdd6077fd809042102d1ca59d1d8a199d0c8ef5262941b17bd20
f60c80d92608cdd6077fd809042102d1ca59d1d8a199d0c8ef5262941b17bd20,1,8,1,0.4960653,1502913010,Regular,0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da
9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4,-1,26,1,0.50054007,1502801872,Regular,83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3
83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3,1,27,1,0.50054007,1502800484,Regular,9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4
a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74,-1,13,1,0.49660267,1502661516,Regular,4095092e5daddf16aa942b488690118150bbbf3f377c77674f5b73748563acef
4095092e5daddf16aa942b488690118150bbbf3f377c77674f5b73748563acef,1,1,1,0.49660267,1502660954,Regular,a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74
882113aff4a7970b841865ee6f0e0e3fb40ea7881af30cbccc1cdc4501127e12,-1,9,1,0.49786305,1502523718,Regular,a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c
a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c,1,3,1,0.49786305,1502522599,Regular,882113aff4a7970b841865ee6f0e0e3fb40ea7881af30cbccc1cdc4501127e12
968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343,-1,4,1,0.49980891,1502521438,Regular,01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc
0e5fb8c5082a31001a7a9e33db8e96ab865c4ca896efeaebe3fdaa624fb997cd,1,19,1,0.49775895,1502378358,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f,-1,18,1,0.49589609,1502265617,Regular,0f57bd9f587272dca5ffd8bf81bdf9bf183f017ef33e9139599821116e1da98f
0f57bd9f587272dca5ffd8bf81bdf9bf183f017ef33e9139599821116e1da98f,1,3,1,0.49589609,1502265064,Regular,31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f
8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f,-1,15,1,0.49685257,1502172847,Regular,d09dd16c4bbe6b71a7f2fab2369b0d84af6e5b42ae3623878f58598dbd9e9733
d09dd16c4bbe6b71a7f2fab2369b0d84af6e5b42ae3623878f58598dbd9e9733,1,18,1,0.49685257,1502166850,Regular,8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,4,1,0.49584988,1502087780,Regular,f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c
f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c,1,2,1,0.49584988,1502072467,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,25,1,0.49548497,1502029194,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,512,1,0.49677181,1502025835,Regular,12fbbe121bab07d80c98cd2c90087246e267119704cdf05dec0f518c041b332e
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,464,1,0.49539336,1502021399,Regular,56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f
12fbbe121bab07d80c98cd2c90087246e267119704cdf05dec0f518c041b332e,1,7,1,0.49677181,1501953582,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f,1,0,1,0.49539336,1501868636,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,26,1,0.49548497,1501765844,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,86,1,0.49862561,1501695142,Regular,ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15
ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15,1,2,1,0.49862561,1501692065,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,13,1,0.4974521,1501605849,Regular,44adc8f7bfe643edf10e070307bd2b3e10560ef7e91af942b149f1b00d442923
44adc8f7bfe643edf10e070307bd2b3e10560ef7e91af942b149f1b00d442923,1,6,1,0.4974521,1501605123,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,32,1,0.50427749,1501528418,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2,-1,18,1,0.50050521,1501519440,Regular,fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac
b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2,-1,19,1,0.50053762,1501519440,Regular,f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,15,1,0.50024673,1501518508,Regular,89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7
81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7,-1,0,1,0.49956842,1501517441,Regular,d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,32,1,0.49913579,1501515031,Regular,83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,36,1,0.49883338,1501513503,Regular,d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,37,1,0.49883372,1501513503,Regular,ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89
112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219,-1,25,1,0.4986753,1501512582,Regular,5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711
ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89,1,16,1,0.49883372,1501508904,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,3,1,0.49642142,1501463978,Regular,4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,55,1,0.49648281,1501463978,Regular,c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,59,1,0.49640827,1501462188,Regular,1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1
4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50,1,2,1,0.49642142,1501444709,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,23,1,0.49607924,1501367547,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae,-1,13,1,0.49594108,1501359274,Regular,94b1c3e423f1f635d877d822dbe349039d4430d85fb0e7a44489c39ae2f2c151
5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711,1,15,1,0.4986753,1501353756,Regular,112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,18,1,0.49580575,1501351270,Regular,322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7
c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456,1,4,1,0.49648281,1501263223,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d,-1,20,1,0.49520136,1501253333,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362,-1,43,1,0.49518528,1501251445,Regular,fb5a0a366be4a3a49606c8647365e219d2d6b96cd2f2270852fd2c49b014c3ef
eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f,-1,20,1,0.49512218,1501234049,Regular,2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428
83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f,1,5,1,0.49913579,1501185866,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4,1,6,1,0.49956842,1501087913,Regular,81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,19,1,0.49607924,1501005016,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7,1,24,1,0.50024673,1500925379,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428,1,6,1,0.49512218,1500849509,Regular,eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f
94b1c3e423f1f635d877d822dbe349039d4430d85fb0e7a44489c39ae2f2c151,1,20,1,0.49594108,1500779560,Regular,80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,23,1,0.49520136,1500693193,Regular,7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d
1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1,1,3,1,0.49640827,1500623187,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42,1,0,1,0.49883338,1500520162,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,29,1,0.50427749,1500430260,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7,1,11,1,0.49580575,1500348199,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac,1,4,1,0.50050521,1500277143,Regular,b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2
fb5a0a366be4a3a49606c8647365e219d2d6b96cd2f2270852fd2c49b014c3ef,1,14,1,0.49518528,1500195131,Regular,5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362
f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544,1,13,1,0.50053762,1500147558,Regular,b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,21,1,0.49640909,1500102694,Regular,624a7f123f1d211f72d0571cc7c18147f9170b20f2843da0304fa6cc080c7871
624a7f123f1d211f72d0571cc7c18147f9170b20f2843da0304fa6cc080c7871,1,3,1,0.49640909,1500068038,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
91c737203a64ea52fd63b8a7990c23c278422e6c14ce0acaeec5c3e518fa6972,-1,24,1,0.49714103,1499971263,Regular,3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1
3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1,1,7,1,0.49714103,1499967465,Regular,91c737203a64ea52fd63b8a7990c23c278422e6c14ce0acaeec5c3e518fa6972
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,45,1,0.49771375,1499895469,Regular,68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5
68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5,1,3,1,0.49771375,1499870705,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,4,1,0.49944985,1499791582,Regular,291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69
291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69,1,7,1,0.49944985,1499790187,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734,-1,11,1,0.49508434,1499709115,Regular,083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5
083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5,1,22,1,0.49508434,1499707712,Regular,e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,29,1,0.49928827,1499649721,Regular,50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61
50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61,1,9,1,0.49928827,1499644989,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,41,1,0.50251097,1499598946,Regular,931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17
931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17,1,36,1,0.50251097,1499579469,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,34,1,0.49612202,1499502907,Regular,2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106
2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106,1,6,1,0.49612202,1499501877,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9,-1,4,1,0.49676904,1499429429,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,26,1,0.49676904,1499425022,Regular,b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9
