tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,130,1,0.1896324,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,5,1,0.19566434,1488489990,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,22,1,0.19432727,1488485861,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,3,1,0.18354993,1488478684,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,2,1,0.17328779,1488462853,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,70,1,0.18354993,1488457721,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,11,1,0.16532991,1488448294,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,105,1,0.17328779,1488414440,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,20,1,0.15519502,1488402292,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,4,1,0.14912483,1488400608,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,6,1,0.14557601,1488392415,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,3,1,0.1453882,1488392415,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,16,1,0.13521914,1488378385,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,78,1,0.14557601,1488360091,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,26,1,0.13521914,1488338303,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd,-1,15,1,0.13456274,1488314549,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,134,1,0.22221276,1488305168,Regular,4e8a07a54d8ed0f013065d791f0f6fcfaf3a83055fcd39debb5e0e1373866fd5
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,7,1,0.13310296,1488304609,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,6,1,0.10260445,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,152,1,0.10260445,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,63,1,0.13310296,1488272528,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,3,1,0.10219329,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,8,1,0.10219329,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,186,1,0.28167311,1488240016,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,55,1,0.19566434,1488218043,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,4,1,0.10283592,1488192789,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,53,1,0.10283592,1488184851,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,121,1,0.13456274,1488173909,Regular,764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,194,1,0.20307285,1488163654,Regular,18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,21,1,0.14912483,1488152886,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,57,1,0.1453882,1488141414,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,12,1,0.11001496,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,87,1,0.11001496,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,103,1,0.19432727,1488109140,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,122,1,0.15519502,1488097908,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8,-1,3,1,0.10300916,1488094740,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,2,1,0.10300916,1488087364,Regular,0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,1,1,0.15218525,1488087364,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,20,1,0.15442181,1488087364,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02,-1,9,1,0.15034407,1488086823,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853,-1,9,1,0.14039475,1488076376,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853,-1,16,1,0.14124536,1488076376,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,23,1,0.13923559,1488075988,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,23,1,0.13682076,1488075988,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,131,1,0.15218525,1488054432,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,29,1,0.11835565,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,118,1,0.11835565,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,41,1,0.30991226,1488035317,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,48,1,0.31105612,1488035317,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,141,1,0.13682076,1488032795,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,155,1,0.13923559,1488021737,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,87,1,0.14039475,1488000257,Regular,4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,175,1,0.16532991,1487989663,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,65,1,0.14124536,1487978585,Regular,4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,59,1,0.15442181,1487967666,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,18,1,0.20392571,1487958115,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,83,1,0.15034407,1487956981,Regular,ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,13,1,0.18832395,1487954785,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,52,1,0.30014319,1487948419,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,17,1,0.1633002,1487943425,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,135,1,0.18832395,1487935084,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,8,1,0.14491711,1487920162,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,1,1,0.10027512,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,140,1,0.10027512,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,13,1,0.10847185,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,30,1,0.10847185,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,40,1,0.29203576,1487898862,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,87,1,0.22662192,1487891892,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,52,1,0.20392571,1487880882,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,21,1,0.10876917,1487873501,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,167,1,0.14491711,1487858927,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,32,1,0.10876917,1487848664,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,120,1,0.1633002,1487837185,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,14,1,0.11805227,1487829955,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,5,1,0.11597447,1487829955,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,107,1,0.11805227,1487826032,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,29,1,0.11597447,1487815143,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,20,1,0.17271553,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,46,1,0.17271553,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,2,1,0.17334747,1487791707,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,18,1,0.12294646,1487785612,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,163,1,0.17334747,1487782289,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,50,1,0.12294646,1487771404,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,21,1,0.12102787,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,38,1,0.12102787,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,2,1,0.29203576,1487717023,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,140,1,0.30991226,1487706264,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,18,1,0.19200615,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,152,1,0.30014319,1487684483,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,87,1,0.19200615,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,13,1,0.17476376,1487639070,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,24,1,0.18223147,1487639070,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,130,1,0.18223147,1487630313,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,97,1,0.17476376,1487608257,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,161,1,0.31105612,1487597846,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,5,1,0.1894159,1487583955,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,10,1,0.18362697,1487581502,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,3,1,0.18161605,1487581502,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,25,1,0.16944833,1487580948,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,7,1,0.16102598,1487580948,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,10,1,0.11024608,1487569837,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,35,1,1.30358207,1487557280,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,55,1,0.11024608,1487554302,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,38,1,0.1894159,1487543332,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,273,1,0.16944833,1487532641,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,88,1,0.18362697,1487521430,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,130,1,0.16102598,1487500098,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,107,1,0.18161605,1487489304,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,8,1,0.1260962,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,42,1,0.1260962,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,27,1,0.244046,1487468068,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,10,1,0.12062691,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,73,1,0.12062691,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20,-1,19,1,0.12078748,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,66,1,0.12078748,1487445399,Regular,cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20
a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b,-1,20,1,0.19540466,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,2,1,0.19540466,1487423780,Regular,a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b
108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e,-1,19,1,0.19488662,1487407555,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,19,1,0.17842996,1487406540,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,45,1,0.19488662,1487401798,Regular,108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,90,1,0.17842996,1487379930,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,42,1,0.42392584,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,225,1,0.42392584,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00,-1,6,1,0.21509812,1487341766,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,20,1,0.20548592,1487340124,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,9,1,0.19510066,1487340124,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,49,1,0.21509812,1487336695,Regular,dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,116,1,0.20548592,1487315161,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,49,1,0.19510066,1487305007,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,20,1,0.20290589,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
