tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb7e19f759c4023ac8fd650335ae9cd2a925eeac2be90f8d361324dd5b83f,-1,1,1,0.63441377,1625619048,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,79,1,0.63441377,1625537615,Regular,08deb7e19f759c4023ac8fd650335ae9cd2a925eeac2be90f8d361324dd5b83f
b8bd7471b53d84875366ccde4d43ff3fc4b38c0c03bdeec8019c4df74f58f749,-1,8,1,0.72651661,1625524883,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,75,1,0.72651661,1625452546,Regular,b8bd7471b53d84875366ccde4d43ff3fc4b38c0c03bdeec8019c4df74f58f749
2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03,-1,1,1,0.7351902,1625426315,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,21,1,0.7351902,1625360257,Regular,2f2022e5badf746ebb85b6ae20e37754c211cc103dff25b5ccb9fd11f9b26a03
975be49b3e42e68a0f7cd65395a54ed0e942f8797538389af755bc1cf611d00d,-1,1,1,0.78970002,1625350716,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,69,1,0.78970002,1625274210,Regular,975be49b3e42e68a0f7cd65395a54ed0e942f8797538389af755bc1cf611d00d
cc7bcd37b68297afafe8a7cb728aea00b980a8e424157a3f06a6e0a77e4deb38,-1,8,1,1.09209845,1625271332,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,42,1,1.09209845,1625194432,Regular,cc7bcd37b68297afafe8a7cb728aea00b980a8e424157a3f06a6e0a77e4deb38
a226397cb3eecd86a8629edafaebbb73bedf91e1006b9978f6491d87c061e352,-1,8,1,1.04060258,1625162233,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,86,1,1.04060258,1625106837,Regular,a226397cb3eecd86a8629edafaebbb73bedf91e1006b9978f6491d87c061e352
c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721,-1,7,1,1.07622547,1625100657,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,61,1,1.07622547,1625019881,Regular,c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721
17924884213d34d1af86cdd61902bc4a1d2e52840362500056e8b8f6fba86cec,-1,3,1,1.15396871,1625007932,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,51,1,1.15396871,1624934083,Regular,17924884213d34d1af86cdd61902bc4a1d2e52840362500056e8b8f6fba86cec
03b03ba2c2ee775ce0b61131d4c396e3a656f804620990835d55df7841c48270,-1,7,1,1.11922762,1624915154,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,27,1,1.11922762,1624847139,Regular,03b03ba2c2ee775ce0b61131d4c396e3a656f804620990835d55df7841c48270
7922d4b65bb8dcdebf9db7b3f4bfd3e4558b14ad0db299d30f2f271ce9310095,-1,3,1,1.09546909,1624825156,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,49,1,1.09546909,1624755400,Regular,7922d4b65bb8dcdebf9db7b3f4bfd3e4558b14ad0db299d30f2f271ce9310095
0cb3265e51e3f4f856d6c388085e5a42225084e4ff765b8a28ac46721a300c81,-1,0,1,1.08259955,1624748300,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,70,1,1.08259955,1624669685,Regular,0cb3265e51e3f4f856d6c388085e5a42225084e4ff765b8a28ac46721a300c81
e00c05bff275e50f3fd4471592122fe79778a2d1abc8cec87032c493ee56e110,-1,7,1,1.17507499,1624658761,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,0,1,1.17507499,1624587953,Regular,e00c05bff275e50f3fd4471592122fe79778a2d1abc8cec87032c493ee56e110
50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6,-1,6,1,0.96301899,1624570799,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,23,1,0.96301899,1624502221,Regular,50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6
f9c88766a93825168d2bde4824a5aab74c1cf017a36be1cc054cf96782b7fdf8,-1,6,1,0.82312029,1624499213,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,42,1,0.82312029,1624415670,Regular,f9c88766a93825168d2bde4824a5aab74c1cf017a36be1cc054cf96782b7fdf8
e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3,-1,6,1,0.67465428,1624405439,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,73,1,0.67465428,1624328736,Regular,e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3
6441d88b5633d23bd8405f870bb01897d59015582de8af0b7131cb8f88f0b81e,-1,3,1,0.54547612,1624318825,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,64,1,0.54547612,1624241577,Regular,6441d88b5633d23bd8405f870bb01897d59015582de8af0b7131cb8f88f0b81e
278ac0a5b688c92280780d7bafccb8c7fff9d41c4bcad124dc8d7fe4c821f90f,-1,6,1,0.34636875,1624227079,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
fbdea7f61ab523a7ec30f2de945076fb49eaa2bb440b337026912465621f1b3d,-1,4,1,0.35940619,1624178957,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,0,1,0.34636875,1624151714,Regular,278ac0a5b688c92280780d7bafccb8c7fff9d41c4bcad124dc8d7fe4c821f90f
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,41,1,0.35940619,1624065227,Regular,fbdea7f61ab523a7ec30f2de945076fb49eaa2bb440b337026912465621f1b3d
614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3,-1,9,1,0.43323529,1624062847,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,15,1,0.43323529,1623984949,Regular,614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3
09d36c7c15b9f0f71662f22b54f846eb8868492b804e320f38f6fda5c24e9f38,-1,6,1,0.41829401,1623959976,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,5,1,0.41829401,1623898170,Regular,09d36c7c15b9f0f71662f22b54f846eb8868492b804e320f38f6fda5c24e9f38
7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612,-1,9,1,0.27926387,1623875637,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
fdddd363d9b291054ff7797c87c818e9c98ef7e4760091fd9e169dd2ec509227,-1,3,1,0.29538482,1623810703,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,57,1,0.27926387,1623803930,Regular,7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,57,1,0.29538482,1623722302,Regular,fdddd363d9b291054ff7797c87c818e9c98ef7e4760091fd9e169dd2ec509227
804a3abbdfb4de4589a544b5db112823b5f0cf4a9dc61b86e8fe534a590ce70e,-1,1,1,0.33108133,1623699457,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,32,1,0.33108133,1623632103,Regular,804a3abbdfb4de4589a544b5db112823b5f0cf4a9dc61b86e8fe534a590ce70e
e527e1c1658105067cdcfdddfc45a1d8cd0cb58bbc26126b54b863c9d4f9a5b5,-1,2,1,0.2844741,1623616422,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,12,1,0.2844741,1623545324,Regular,e527e1c1658105067cdcfdddfc45a1d8cd0cb58bbc26126b54b863c9d4f9a5b5
ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379,-1,7,1,0.3188723,1623524664,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,64,1,0.3188723,1623459619,Regular,ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379
a84c4d816582b676f758e201ee05f9e9fa2c46f5a633ae8f7e67d9e001f379aa,-1,3,1,0.22347768,1623432138,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
d0deee6384765ebdd3222b0f7c7b9e781913850f9928e1221883a659d23dd42d,-1,2,1,0.17210076,1623380091,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,5,1,0.22347768,1623374112,Regular,a84c4d816582b676f758e201ee05f9e9fa2c46f5a633ae8f7e67d9e001f379aa
e70797c4faedd30e1920d529100ad47c2008da33392b68c20d0ad9a60cd6f367,-1,8,1,0.18236267,1623314602,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,2,1,0.17210076,1623294042,Regular,d0deee6384765ebdd3222b0f7c7b9e781913850f9928e1221883a659d23dd42d
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,12,1,0.18236267,1623202968,Regular,e70797c4faedd30e1920d529100ad47c2008da33392b68c20d0ad9a60cd6f367
90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173,-1,8,1,0.21225007,1623187367,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,33,1,0.21225007,1623120585,Regular,90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173
bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17,-1,0,1,0.26442959,1623105563,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,23,1,0.26442959,1623036170,Regular,bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17
299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237,-1,4,1,0.25845755,1623002244,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,55,1,0.25845755,1622941625,Regular,299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237
a77e3e2b06e802ce9415f1a33e9e9978899729c90fbba98a621cddbbafb16d68,-1,9,1,0.24423184,1622936049,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,13,1,0.24423184,1622856091,Regular,a77e3e2b06e802ce9415f1a33e9e9978899729c90fbba98a621cddbbafb16d68
62c8507b23a99b6e631605313d7b7f0a5ba46192ef745154a3eb0b9227e63eb5,-1,1,1,0.27347811,1622850857,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,39,1,0.27347811,1622775021,Regular,62c8507b23a99b6e631605313d7b7f0a5ba46192ef745154a3eb0b9227e63eb5
a506387f99ff8be445486ace4c523bfcc2aacca84eb6d51377b31151a0952cc1,-1,1,1,0.2482952,1622760097,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,56,1,0.2482952,1622689886,Regular,a506387f99ff8be445486ace4c523bfcc2aacca84eb6d51377b31151a0952cc1
9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2,-1,2,1,0.16474464,1622674289,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
2c51b46224adde216150d6350867e5fea106fcbbfdf24a7b88c61834ffe4f27f,-1,0,1,0.16623713,1622606688,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,18,1,0.16474464,1622603641,Regular,9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,7,1,0.16623713,1622517175,Regular,2c51b46224adde216150d6350867e5fea106fcbbfdf24a7b88c61834ffe4f27f
7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2,-1,7,1,0.20678534,1622494504,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,11,1,0.20678534,1622426285,Regular,7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2
4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2,-1,7,1,0.20572854,1622403078,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,38,1,0.20572854,1622336631,Regular,4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2
79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f,-1,0,1,0.22503958,1622335351,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,9,1,0.22503958,1622251350,Regular,79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f
c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299,-1,9,1,0.27910186,1622232163,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,58,1,0.27910186,1622169390,Regular,c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299
248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038,-1,2,1,0.25573453,1622152296,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,26,1,0.25573453,1622083676,Regular,248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038
7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800,-1,0,1,0.25264828,1622076266,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,36,1,0.25264828,1621997475,Regular,7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800
81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7,-1,3,1,0.30660049,1621987133,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,48,1,0.30660049,1621911333,Regular,81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7
4b8ae4378ab2b551b7ec391458c088fee384ca024b347e6d338fadbed568cfc8,-1,8,1,0.33225809,1621885209,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,18,1,0.33225809,1621822628,Regular,4b8ae4378ab2b551b7ec391458c088fee384ca024b347e6d338fadbed568cfc8
a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453,-1,1,1,0.2977217,1621800637,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,24,1,0.2977217,1621732587,Regular,a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453
934bbfc3bd2ee8f4bd2a5dccf4cb0298435bcee3329a599818ee9e56f2eb17f2,-1,0,1,0.27157403,1621724326,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,64,1,0.27157403,1621648569,Regular,934bbfc3bd2ee8f4bd2a5dccf4cb0298435bcee3329a599818ee9e56f2eb17f2
b6a191ae730c77add7ed29050bc9ec5bb7ed079ced490cda189783702192d8ad,-1,5,1,0.30737819,1621642192,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,14,1,0.30737819,1621568432,Regular,b6a191ae730c77add7ed29050bc9ec5bb7ed079ced490cda189783702192d8ad
d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c,-1,7,1,0.22891045,1621553343,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,16,1,0.22891045,1621478821,Regular,d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c
3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9,-1,5,1,0.37467062,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,10,1,0.37467062,1621392004,Regular,3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9
4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc,-1,1,1,0.28074543,1621372257,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,56,1,0.28074543,1621305833,Regular,4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc
bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9,-1,6,1,0.32176756,1621206057,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,33,1,0.32176756,1621128155,Regular,bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9
131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c,-1,3,1,0.35012725,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,40,1,0.35012725,1621042407,Regular,131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c
33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896,-1,9,1,0.36008433,1621029367,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,10,1,0.36008433,1620962021,Regular,33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896
47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211,-1,2,1,0.33443273,1620946978,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,16,1,0.33443273,1620874820,Regular,47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211
2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13,-1,4,1,0.33725593,1620865176,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,53,1,0.33725593,1620790395,Regular,2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13
51d4d59102fa46ce5937067dbecece3ae539c3ad4cb2783f11e68cd9c30e7d22,-1,5,1,0.35307632,1620776263,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,27,1,0.35307632,1620700706,Regular,51d4d59102fa46ce5937067dbecece3ae539c3ad4cb2783f11e68cd9c30e7d22
b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa,-1,4,1,0.3248453,1620686476,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,13,1,0.3248453,1620614671,Regular,b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa
42711fa5f501d7680a8fb99c85139ae7ce78008494dafedc782efa40650c280f,-1,7,1,0.3158153,1620606190,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,15,1,0.3158153,1620522289,Regular,42711fa5f501d7680a8fb99c85139ae7ce78008494dafedc782efa40650c280f
8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690,-1,1,1,0.29095166,1620513116,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,43,1,0.29095166,1620443593,Regular,8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690
8ebb01d7fc5f4cad9e087ba04e8a27eb81bd09849195a0b277c69d77f4794195,-1,0,1,0.26095544,1620429362,Regular,4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,15,1,0.26095544,1620355254,Regular,8ebb01d7fc5f4cad9e087ba04e8a27eb81bd09849195a0b277c69d77f4794195
51c6bd816bc66b47469867c3e41dc38e4b464f6558c8e28bc266531f54c714e0,-1,1,1,0.25596583,1620343073,Regular,4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,22,1,0.25596583,1620270000,Regular,51c6bd816bc66b47469867c3e41dc38e4b464f6558c8e28bc266531f54c714e0
a1b58e673556c872173f72b80fce112a330c7b75ec59573a15fef5b717ec761b,-1,6,1,0.29658915,1620250354,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,47,1,0.29658915,1620178193,Regular,a1b58e673556c872173f72b80fce112a330c7b75ec59573a15fef5b717ec761b
2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5,-1,1,1,0.29269695,1620161673,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,13,1,0.29269695,1620091242,Regular,2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5
bd61aabca1881441619182e85bf898e9a145d171395c7951811d98abeab9378e,-1,0,1,0.28044093,1620072330,Regular,abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,16,1,0.28044093,1620004979,Regular,bd61aabca1881441619182e85bf898e9a145d171395c7951811d98abeab9378e
c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7,-1,4,1,0.33927986,1619994147,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,10,1,0.33927986,1619917897,Regular,c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7
72436a301b4ad3a87f3404e3d9bb4e55619ff1577f4b8e4600d15572fdc5877e,-1,6,1,0.36756881,1619909231,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
