tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,56,1,0.1582885,1533903000,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,495,1,0.1582885,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,9,1,0.15840073,1533705486,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,602,1,0.15840073,1533694525,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,19,1,0.15164499,1533526236,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,142,1,0.15164499,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,11,1,0.17021969,1533364097,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,505,1,0.17021969,1533349292,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,35,1,0.18765223,1533184575,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,411,1,0.18765223,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,24,1,0.17731948,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,27,1,0.17731948,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,19,1,0.17629776,1532863665,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,263,1,0.17629776,1532830675,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,9,1,0.192425,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,263,1,0.192425,1532658107,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,6,1,0.13037873,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,254,1,0.13037873,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,20,1,0.13792858,1532334001,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,248,1,0.13792858,1532312111,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15,-1,10,1,0.14081303,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,286,1,0.14081303,1532052930,Regular,af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,12,1,0.14139856,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,418,1,0.14139856,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,21,1,0.10560699,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,284,1,0.10560699,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473,-1,13,1,0.10642852,1531368041,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,347,1,0.10642852,1531361858,Regular,c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,2,1,0.10799324,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,511,1,0.10799324,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,23,1,0.10735657,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,154,1,0.10735657,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e,-1,14,1,0.11177822,1530875809,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,35,1,0.11177822,1530856082,Regular,d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,8,1,0.1208361,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,443,1,0.1208361,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,25,1,0.11233207,1530504088,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,559,1,0.11233207,1530497708,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,15,1,0.11727028,1530328934,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,546,1,0.11727028,1530325304,Regular,a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,-1,17,1,0.13838312,1530161379,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,311,1,0.13838312,1530152134,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,11,1,0.13014447,1529994381,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,476,1,0.13014447,1529985106,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,6,1,0.1377857,1529816617,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,196,1,0.1377857,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,10,1,0.14785013,1529641752,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,505,1,0.14785013,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,12,1,0.14957956,1529464138,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,33,1,0.14957956,1529461067,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,2,1,0.13871477,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,891,1,0.13871477,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
