tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4136669da0bdf79ac41545932f37b6b1aefb316eea2a7160baeb7434471212,1,1,1,1.49391661,1472977674,Regular,8e89bd49a2232dbc0366208838087bac29574fa2108c6560dbf36ef4a4f68254
5a1051aceebee0b8963e5fab463c11712f415d9b8865665733e650db829608de,-1,0,1,3.78848755,1472973928,Regular,7faf3417d4026f00964ace4e9b0c98e1e800e74ddc4cb0bfe0ab75d328b56471
5a1051aceebee0b8963e5fab463c11712f415d9b8865665733e650db829608de,1,1,1,3.3043944,1472973928,Regular,7551764ed81b37b471d98bd96675eba966820df3c14783a65edfd49a43389345
98b2bd10ae255a33684d291b352bc7a68ada5554cbc842296921a7774cbe7a45,-1,0,1,10.17508401,1472973928,Regular,a1275de9445ed12aff7b2e3a608a9560edfc8472499ac9e2ac8761e0a07fc566
98b2bd10ae255a33684d291b352bc7a68ada5554cbc842296921a7774cbe7a45,1,1,1,9.68853726,1472973928,Regular,e57d059298d2a40bd6ee310236c5cadbeb031de2230b79bd77179db97aca7eb3
ae772b7949523eca374072e48116c1ae9e74190cf3081e6b7277dba6034a3cbd,1,0,1,15.454005,1472973928,Regular,8be6cce4f159ef0eeac1519ef99569da420140316776b80a12750ee7e7281fb3
ae772b7949523eca374072e48116c1ae9e74190cf3081e6b7277dba6034a3cbd,-1,0,1,16.04432945,1472973928,Regular,45d37f58da3e76f4294515a8352fe34da86bb30084cabe94cd8d9524bb01cd63
b43f0531dcaa1c145dfe04795ed280ecea4f49f1b3a6d6d695215a83a0ba4271,-1,0,1,15.15291783,1472973928,Regular,0d2d8f80748d1b9bef3f6769f4a3eddb43fdfc238778ce7b46a56fad71931688
b43f0531dcaa1c145dfe04795ed280ecea4f49f1b3a6d6d695215a83a0ba4271,1,1,1,14.16339717,1472973928,Regular,1f0c529da7acaa76719ab11c8ee5bb3935c142a671cdd6418636ae154a7a9b2d
e47300e834c02ee46cae5913928557e7d918093a2151ae8d9346872a5ab57477,-1,0,1,3.75890069,1472973928,Regular,a58994c0bf9d94d27effcf3251ade96f14f02bff8a8148d4390b7298385a4801
e47300e834c02ee46cae5913928557e7d918093a2151ae8d9346872a5ab57477,-1,1,1,8.66981803,1472973928,Regular,02b7d4867b0991cca9b467aaa1be0567a531e90746e8b35db873fe235f8c571f
e47300e834c02ee46cae5913928557e7d918093a2151ae8d9346872a5ab57477,1,0,1,6.47840234,1472973928,Regular,fb4136669da0bdf79ac41545932f37b6b1aefb316eea2a7160baeb7434471212
a58994c0bf9d94d27effcf3251ade96f14f02bff8a8148d4390b7298385a4801,1,0,1,3.75890069,1472972300,Regular,e47300e834c02ee46cae5913928557e7d918093a2151ae8d9346872a5ab57477
a58994c0bf9d94d27effcf3251ade96f14f02bff8a8148d4390b7298385a4801,-1,0,1,10.04750609,1472972300,Regular,290e847be574981fb78234ea40575241a0b7d2259735e61b59d07f73b48f540a
f0d070de97a37f353154070e4107548bb091735c9f0c9e50e81f1a9dd57bbc9d,-1,0,1,7.50811821,1472972081,Regular,b038bf82bc4992dcad116922ebd41ab49edbfb9ddfbb74ac4af5e6be55a492a9
f0d070de97a37f353154070e4107548bb091735c9f0c9e50e81f1a9dd57bbc9d,1,0,1,5.51624588,1472972081,Regular,5ec48e1f461bbf284ddc7d679995442e10d8158d369bb828e4cbc76a27aee310
290e847be574981fb78234ea40575241a0b7d2259735e61b59d07f73b48f540a,-1,0,1,11.03176797,1472971975,Regular,35d8853295e88780b610f1f4f3d639ec643a92a44e330799d71f1eea754a1996
290e847be574981fb78234ea40575241a0b7d2259735e61b59d07f73b48f540a,1,0,1,10.04750609,1472971975,Regular,a58994c0bf9d94d27effcf3251ade96f14f02bff8a8148d4390b7298385a4801
7faf3417d4026f00964ace4e9b0c98e1e800e74ddc4cb0bfe0ab75d328b56471,1,1,1,3.78848755,1472971975,Regular,5a1051aceebee0b8963e5fab463c11712f415d9b8865665733e650db829608de
7faf3417d4026f00964ace4e9b0c98e1e800e74ddc4cb0bfe0ab75d328b56471,-1,0,1,4.27297246,1472971975,Regular,2ca6d805bdb5bd1f55b236068e872f105ac2a0e85ae70c74f3775954c2b1499d
a1275de9445ed12aff7b2e3a608a9560edfc8472499ac9e2ac8761e0a07fc566,1,0,1,10.17508401,1472971975,Regular,98b2bd10ae255a33684d291b352bc7a68ada5554cbc842296921a7774cbe7a45
a1275de9445ed12aff7b2e3a608a9560edfc8472499ac9e2ac8761e0a07fc566,-1,0,1,11.35875265,1472971975,Regular,54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585
02b7d4867b0991cca9b467aaa1be0567a531e90746e8b35db873fe235f8c571f,-1,0,1,9.15867798,1472971691,Regular,eaac6965755d02a911cb2a3de158e08331ea3784b020891f09e84e8e4133ea53
02b7d4867b0991cca9b467aaa1be0567a531e90746e8b35db873fe235f8c571f,1,1,1,8.66981803,1472971691,Regular,e47300e834c02ee46cae5913928557e7d918093a2151ae8d9346872a5ab57477
0d2d8f80748d1b9bef3f6769f4a3eddb43fdfc238778ce7b46a56fad71931688,1,0,1,15.15291783,1472971691,Regular,b43f0531dcaa1c145dfe04795ed280ecea4f49f1b3a6d6d695215a83a0ba4271
45d37f58da3e76f4294515a8352fe34da86bb30084cabe94cd8d9524bb01cd63,1,1,1,16.04432945,1472971691,Regular,ae772b7949523eca374072e48116c1ae9e74190cf3081e6b7277dba6034a3cbd
823c5720cae6cbb10182b36b4db3c97de51eabb865094a3a8437c6b63e8aa989,1,0,1,14.6570919,1472971691,Regular,ed385246d411f471ba1f6c2c51f22e67d9d176b7e603b651ae7f2733fcecbe9c
823c5720cae6cbb10182b36b4db3c97de51eabb865094a3a8437c6b63e8aa989,-1,0,1,16.68760564,1472971691,Regular,6cda6f5c4c2f651e0a3fb447a3e6fb2563d17d6de1a58d342f3bcd2985cb8047
4e3c7c83451c08e3f47c37065a4773bc24cd2ea807835e77efa07b7bac5190b2,1,1,1,6.78347187,1472971638,Regular,c73868890714a6bb37da21d8a3923675080cd3a181828873454e67cb5ed70cfa
c8e10ff7e1279235449bc0c650af5b502fd9a1b47c0891d53c2383c73ef06bb3,-1,0,1,13.46866369,1472970405,Regular,3f22f19707c3038f8bfdf2e1ce3e7f72d824ed910d5e501eb0727ce32dc32c2a
c8e10ff7e1279235449bc0c650af5b502fd9a1b47c0891d53c2383c73ef06bb3,1,0,1,8.48966992,1472970405,Regular,716f7d7e630345acfd7c074eb9e3107fa143154adaff73f2818597d9774908b9
35d8853295e88780b610f1f4f3d639ec643a92a44e330799d71f1eea754a1996,1,1,1,11.03176797,1472966626,Regular,290e847be574981fb78234ea40575241a0b7d2259735e61b59d07f73b48f540a
35d8853295e88780b610f1f4f3d639ec643a92a44e330799d71f1eea754a1996,-1,0,1,11.52885968,1472966626,Regular,a34d32d4d466bc2fe0d8d69c46179b5ca309a462b484db90d069a16946ba8244
3f22f19707c3038f8bfdf2e1ce3e7f72d824ed910d5e501eb0727ce32dc32c2a,1,0,1,13.46866369,1472966626,Regular,c8e10ff7e1279235449bc0c650af5b502fd9a1b47c0891d53c2383c73ef06bb3
3f22f19707c3038f8bfdf2e1ce3e7f72d824ed910d5e501eb0727ce32dc32c2a,-1,0,1,14.45371394,1472966626,Regular,6a1309c8939dd508e63d36b5bc026e98a6338748b2b6d15d4084697664cc8116
eaac6965755d02a911cb2a3de158e08331ea3784b020891f09e84e8e4133ea53,1,0,1,9.15867798,1472966626,Regular,02b7d4867b0991cca9b467aaa1be0567a531e90746e8b35db873fe235f8c571f
eaac6965755d02a911cb2a3de158e08331ea3784b020891f09e84e8e4133ea53,-1,0,1,10.14268813,1472966626,Regular,0e8ec2356d34d7d7be3e8c163f62af2878ab39eeae93912bc521b7befe77c61e
0e8ec2356d34d7d7be3e8c163f62af2878ab39eeae93912bc521b7befe77c61e,-1,0,1,11.12908146,1472966520,Regular,dfb690ca1e67daf134095bcc490ff31e2bb2220353b1b590df98d3621a5edd65
0e8ec2356d34d7d7be3e8c163f62af2878ab39eeae93912bc521b7befe77c61e,1,0,1,10.14268813,1472966520,Regular,eaac6965755d02a911cb2a3de158e08331ea3784b020891f09e84e8e4133ea53
2ca6d805bdb5bd1f55b236068e872f105ac2a0e85ae70c74f3775954c2b1499d,-1,0,1,5.27353967,1472966520,Regular,cc52f8ad890039e91301f552fee1e247bf453f997c001943eb4736a722a1f539
2ca6d805bdb5bd1f55b236068e872f105ac2a0e85ae70c74f3775954c2b1499d,1,0,1,4.27297246,1472966520,Regular,7faf3417d4026f00964ace4e9b0c98e1e800e74ddc4cb0bfe0ab75d328b56471
54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585,-1,1,1,12.54802259,1472966520,Regular,7298b59d89dc78b8162aa7b4acbb9fa414652f86230011e7ddcd692258b41ad0
54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585,-1,0,1,0.07219694,1472966520,Regular,c198a7d8c74f29aef25dc87e659c9ea3425409c0a0c6c5b21c43464403d51cc9
54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585,1,0,1,11.35875265,1472966520,Regular,a1275de9445ed12aff7b2e3a608a9560edfc8472499ac9e2ac8761e0a07fc566
6a1309c8939dd508e63d36b5bc026e98a6338748b2b6d15d4084697664cc8116,-1,0,1,15.09117501,1472966520,Regular,fe3469cc5a70519c4c037928cdefc83c84a180c84a30977245cef5a520ec3498
6a1309c8939dd508e63d36b5bc026e98a6338748b2b6d15d4084697664cc8116,1,1,1,14.45371394,1472966520,Regular,3f22f19707c3038f8bfdf2e1ce3e7f72d824ed910d5e501eb0727ce32dc32c2a
6cda6f5c4c2f651e0a3fb447a3e6fb2563d17d6de1a58d342f3bcd2985cb8047,1,1,1,16.68760564,1472966520,Regular,823c5720cae6cbb10182b36b4db3c97de51eabb865094a3a8437c6b63e8aa989
a34d32d4d466bc2fe0d8d69c46179b5ca309a462b484db90d069a16946ba8244,1,1,1,11.52885968,1472966520,Regular,35d8853295e88780b610f1f4f3d639ec643a92a44e330799d71f1eea754a1996
b038bf82bc4992dcad116922ebd41ab49edbfb9ddfbb74ac4af5e6be55a492a9,-1,0,1,8.55132988,1472966520,Regular,81cf75e7f309d7e65da24a172d46ba31561bd4d094787bfb5f31975a7ca44fa3
b038bf82bc4992dcad116922ebd41ab49edbfb9ddfbb74ac4af5e6be55a492a9,1,1,1,7.50811821,1472966520,Regular,f0d070de97a37f353154070e4107548bb091735c9f0c9e50e81f1a9dd57bbc9d
abdef25d8077b0a9dd64c0dfa6ec3ca930bfbbabcfd76f056fcc55d42ac315d3,1,1,1,15.64597573,1472965687,Regular,1e4383c34435bcc152ac0242d36ec18c805e8355e3299f3c2ba20a893d713f71
abdef25d8077b0a9dd64c0dfa6ec3ca930bfbbabcfd76f056fcc55d42ac315d3,-1,0,1,16.64874256,1472965687,Regular,4e5bdf4c1ecaef68a9d19338b965a1a06a84f59bbe1fa50242be442990b08665
cc52f8ad890039e91301f552fee1e247bf453f997c001943eb4736a722a1f539,1,1,1,5.27353967,1472965687,Regular,2ca6d805bdb5bd1f55b236068e872f105ac2a0e85ae70c74f3775954c2b1499d
cc52f8ad890039e91301f552fee1e247bf453f997c001943eb4736a722a1f539,-1,0,1,5.76645179,1472965687,Regular,d80a0413a28584a5181f9d9e6f6736e78a46bb6ebc03b4be4ffba4612730fb19
4e5bdf4c1ecaef68a9d19338b965a1a06a84f59bbe1fa50242be442990b08665,1,0,1,16.64874256,1472965375,Regular,abdef25d8077b0a9dd64c0dfa6ec3ca930bfbbabcfd76f056fcc55d42ac315d3
7298b59d89dc78b8162aa7b4acbb9fa414652f86230011e7ddcd692258b41ad0,-1,0,1,13.5305544,1472965375,Regular,a92fe4893376fd393d517ad37f92c7aab50d280569a52bd6b5eb3e0a65a6381e
7298b59d89dc78b8162aa7b4acbb9fa414652f86230011e7ddcd692258b41ad0,1,1,1,12.54802259,1472965375,Regular,54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585
826a138622284c5fa61253540b976107860fe0fd015afd63478657f3e5529de1,-1,0,1,6.83484044,1472965375,Regular,fdc24cddf080fee6e20b5d3825a8c4fa3e87fd25aa278084032b9d1d4692c733
826a138622284c5fa61253540b976107860fe0fd015afd63478657f3e5529de1,1,0,1,5.82118212,1472965375,Regular,707a74488a16af8ec80e1e9b7c746f43704d350574a96d3c51ba7c5318f84f3a
d80a0413a28584a5181f9d9e6f6736e78a46bb6ebc03b4be4ffba4612730fb19,-1,0,1,16.61756686,1472965375,Regular,454225618be460c381e356be617890c5e1202ba8125ca8ca4393e352ababd065
d80a0413a28584a5181f9d9e6f6736e78a46bb6ebc03b4be4ffba4612730fb19,1,0,1,5.76645179,1472965375,Regular,cc52f8ad890039e91301f552fee1e247bf453f997c001943eb4736a722a1f539
dfb690ca1e67daf134095bcc490ff31e2bb2220353b1b590df98d3621a5edd65,-1,0,1,12.25063064,1472965375,Regular,8aeb8c2c65ec83a2c6073750e1641ef6fef4522e1c2c84380babd12425568414
dfb690ca1e67daf134095bcc490ff31e2bb2220353b1b590df98d3621a5edd65,1,1,1,11.12908146,1472965375,Regular,0e8ec2356d34d7d7be3e8c163f62af2878ab39eeae93912bc521b7befe77c61e
fe3469cc5a70519c4c037928cdefc83c84a180c84a30977245cef5a520ec3498,-1,0,1,8.13448526,1472965375,Regular,22056eb025dcaf71743966e2ba7bd67c71f40f146de37cb974cc308dae5ab409
fe3469cc5a70519c4c037928cdefc83c84a180c84a30977245cef5a520ec3498,1,1,1,15.09117501,1472965375,Regular,6a1309c8939dd508e63d36b5bc026e98a6338748b2b6d15d4084697664cc8116
fdc24cddf080fee6e20b5d3825a8c4fa3e87fd25aa278084032b9d1d4692c733,-1,0,1,11.75987739,1472964816,Regular,6c1a75bf8da1dd065a9294c53f9e040f4cfb636b1b5f0c00c2ff382d9637f804
fdc24cddf080fee6e20b5d3825a8c4fa3e87fd25aa278084032b9d1d4692c733,1,0,1,6.83484044,1472964816,Regular,826a138622284c5fa61253540b976107860fe0fd015afd63478657f3e5529de1
22056eb025dcaf71743966e2ba7bd67c71f40f146de37cb974cc308dae5ab409,1,1,1,8.13448526,1472964689,Regular,fe3469cc5a70519c4c037928cdefc83c84a180c84a30977245cef5a520ec3498
22056eb025dcaf71743966e2ba7bd67c71f40f146de37cb974cc308dae5ab409,-1,0,1,8.62609796,1472964689,Regular,fc7d0da72ba1a52a7f621ee93f9cd86faeeb227fd2fb57475e9b15044e75d3e2
560f1e20934ed8ed589ad84145c946aab39073f9682b225d0014f4b6d2f043e8,1,1,1,1.75413266,1472964689,Regular,d6b801ee768ce1022164b0aef3b25d67084152d8150a9d489a4bd4fe7315ec9c
560f1e20934ed8ed589ad84145c946aab39073f9682b225d0014f4b6d2f043e8,-1,0,1,2.24004273,1472964689,Regular,fde3f350ad31a8ac77bb183ec13675435f202b108fd9cf38e1cc2d1efe32d9c6
831503c3ef5c542fff2a821f91d3ea3efa010bd0b54333c833f59eae265e80dc,1,1,1,12.09483325,1472964689,Regular,1c1e39beee2aa9557cab99f6f7585f5b4e167611cd4c8e5f014258f8130e61e2
9f567a465745f55807b4ac20570181078789a37a2b02ddfa547d60654521f2dc,1,1,1,4.02922492,1472964689,Regular,c7afbdf6ca287d7fcda455e982feb17fb8c0dd3ca97e4da0a004a0fede9a0b0e
9f567a465745f55807b4ac20570181078789a37a2b02ddfa547d60654521f2dc,-1,1,1,5.82127881,1472964689,Regular,4a938d2d2e8acbe5a226defd59d5f5d0bd5b5970f45a0b652f8147e8d62e41e2
9f567a465745f55807b4ac20570181078789a37a2b02ddfa547d60654521f2dc,-1,0,1,0.2014428,1472964689,Regular,37bce95ecc6e8cc3dd9c31fbefae3849fbdfa2a025e8b306072f70e48ff973d9
c023662be81ce34376ecee4e1f5fd38a62616df33feb14b1d210573a321da6de,-1,0,1,16.18079975,1472964689,Regular,998f84b4888d1ea69ff950de8bb5f1be72a1f2e1719974f340e83af3546abfce
c023662be81ce34376ecee4e1f5fd38a62616df33feb14b1d210573a321da6de,1,0,1,15.69298556,1472964689,Regular,cfc5b996ca61f76103c1b39da36e4595d8c6361a656d77b8ea2557ce4b3d84ab
c198a7d8c74f29aef25dc87e659c9ea3425409c0a0c6c5b21c43464403d51cc9,-1,0,1,3.11121058,1472964689,Regular,e8b45884de45f62658980f6da3fd19e5758d7042e8490bb827c96f61888d0ac5
c198a7d8c74f29aef25dc87e659c9ea3425409c0a0c6c5b21c43464403d51cc9,1,1,1,0.07219694,1472964689,Regular,54310b3223adbf530ed0ffbebf6b5d183d7ba653c3939b1035d1590cec565585
ce68eabc1b83e2a9d696df37c6a4e5a13b566c67b6b54dfdab1ccda6b5280bfd,1,0,1,1.5190932,1472964689,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
ce68eabc1b83e2a9d696df37c6a4e5a13b566c67b6b54dfdab1ccda6b5280bfd,-1,0,1,2.52149476,1472964689,Regular,a4d709a4d966093844d43cdce91ec1aab308e286d4cbb32f4f266c074b4b80e6
27d68754996404296f6e9f5be7dae7c893ee753c6054bc0d790f8304746c1bf3,1,1,1,8.09285652,1472964470,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
27d68754996404296f6e9f5be7dae7c893ee753c6054bc0d790f8304746c1bf3,-1,0,1,8.5881239,1472964470,Regular,ccef18fa90fdd5bd724bff816637e53a38e449cbf0256b84ea0d9d7ec8ddcac4
454225618be460c381e356be617890c5e1202ba8125ca8ca4393e352ababd065,1,0,1,16.61756686,1472964470,Regular,d80a0413a28584a5181f9d9e6f6736e78a46bb6ebc03b4be4ffba4612730fb19
54c3047e16132b01f77a6b9f92e051eae234002ef97a5ed4357f3f0bf6d288f1,1,0,1,8.28253652,1472964470,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
54c3047e16132b01f77a6b9f92e051eae234002ef97a5ed4357f3f0bf6d288f1,-1,0,1,14.1387079,1472964470,Regular,a9f8350434c88ff801bf011cf103c173fc45aad065db4f9368d788d2d31e9381
6c1a75bf8da1dd065a9294c53f9e040f4cfb636b1b5f0c00c2ff382d9637f804,-1,0,1,12.36582714,1472964470,Regular,0374c688ae88b75a7fe5a6aba19c468e3fc471ae909b03a184a99726d627ccc3
6c1a75bf8da1dd065a9294c53f9e040f4cfb636b1b5f0c00c2ff382d9637f804,1,1,1,11.75987739,1472964470,Regular,fdc24cddf080fee6e20b5d3825a8c4fa3e87fd25aa278084032b9d1d4692c733
81cf75e7f309d7e65da24a172d46ba31561bd4d094787bfb5f31975a7ca44fa3,-1,0,1,13.53803555,1472964470,Regular,33d87a72a97b6f0ad6fc052b7830d554646af7077d87a5c19a5ac06e765a3dc1
81cf75e7f309d7e65da24a172d46ba31561bd4d094787bfb5f31975a7ca44fa3,1,1,1,8.55132988,1472964470,Regular,b038bf82bc4992dcad116922ebd41ab49edbfb9ddfbb74ac4af5e6be55a492a9
8aeb8c2c65ec83a2c6073750e1641ef6fef4522e1c2c84380babd12425568414,1,1,1,12.25063064,1472964470,Regular,dfb690ca1e67daf134095bcc490ff31e2bb2220353b1b590df98d3621a5edd65
8aeb8c2c65ec83a2c6073750e1641ef6fef4522e1c2c84380babd12425568414,-1,0,1,12.73997422,1472964470,Regular,6dd038cd28fd5411abc5c2f864b63158e66f07b269509c39e6b3bfeb6ea1637d
a92fe4893376fd393d517ad37f92c7aab50d280569a52bd6b5eb3e0a65a6381e,1,0,1,13.5305544,1472964470,Regular,7298b59d89dc78b8162aa7b4acbb9fa414652f86230011e7ddcd692258b41ad0
a92fe4893376fd393d517ad37f92c7aab50d280569a52bd6b5eb3e0a65a6381e,-1,0,1,14.51943979,1472964470,Regular,bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1
0374c688ae88b75a7fe5a6aba19c468e3fc471ae909b03a184a99726d627ccc3,-1,0,1,13.35064608,1472962505,Regular,b1d9ed8cd33053278036313514c357aa92796e923509766022927f63a8433982
0374c688ae88b75a7fe5a6aba19c468e3fc471ae909b03a184a99726d627ccc3,1,0,1,12.36582714,1472962505,Regular,6c1a75bf8da1dd065a9294c53f9e040f4cfb636b1b5f0c00c2ff382d9637f804
6dd038cd28fd5411abc5c2f864b63158e66f07b269509c39e6b3bfeb6ea1637d,1,1,1,12.73997422,1472962505,Regular,8aeb8c2c65ec83a2c6073750e1641ef6fef4522e1c2c84380babd12425568414
a9f8350434c88ff801bf011cf103c173fc45aad065db4f9368d788d2d31e9381,1,0,1,14.1387079,1472962505,Regular,54c3047e16132b01f77a6b9f92e051eae234002ef97a5ed4357f3f0bf6d288f1
eee6ae13ed0173dd16412b17b46e90820920b288465330ed8877a3330eaaf0f0,-1,0,1,15.0881966,1472962505,Regular,f8d223d5214294f607cd57e33167b661173405b5228bd0aad7958c10b4d99cbc
eee6ae13ed0173dd16412b17b46e90820920b288465330ed8877a3330eaaf0f0,1,0,1,14.05677368,1472962505,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
37bce95ecc6e8cc3dd9c31fbefae3849fbdfa2a025e8b306072f70e48ff973d9,1,1,1,0.2014428,1472961492,Regular,9f567a465745f55807b4ac20570181078789a37a2b02ddfa547d60654521f2dc
37bce95ecc6e8cc3dd9c31fbefae3849fbdfa2a025e8b306072f70e48ff973d9,-1,0,1,1.18750608,1472961492,Regular,8863514db7794e742031ebd36929be27d307cb3e0526e80a756f4df9dcdd7f35
bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1,-1,0,1,15.50894415,1472961492,Regular,4dcc3765fe85a51b91c8410c0682571f0d021f7fb066c2249683f445c89abb54
bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1,1,0,1,14.51943979,1472961492,Regular,a92fe4893376fd393d517ad37f92c7aab50d280569a52bd6b5eb3e0a65a6381e
4dcc3765fe85a51b91c8410c0682571f0d021f7fb066c2249683f445c89abb54,-1,0,1,15.99448938,1472959613,Regular,38800f8871bd8e123250f4963183489ea4df72eb3174adbd29449cbbf6e172ba
4dcc3765fe85a51b91c8410c0682571f0d021f7fb066c2249683f445c89abb54,1,0,1,15.50894415,1472959613,Regular,bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1
8863514db7794e742031ebd36929be27d307cb3e0526e80a756f4df9dcdd7f35,1,1,1,1.18750608,1472959613,Regular,37bce95ecc6e8cc3dd9c31fbefae3849fbdfa2a025e8b306072f70e48ff973d9
8863514db7794e742031ebd36929be27d307cb3e0526e80a756f4df9dcdd7f35,-1,0,1,2.1921404,1472959613,Regular,a6a5487c83c2df15c50a7312afb3c85f16a77e74accd13a9666333bb5daba345
b1d9ed8cd33053278036313514c357aa92796e923509766022927f63a8433982,1,0,1,13.35064608,1472959613,Regular,0374c688ae88b75a7fe5a6aba19c468e3fc471ae909b03a184a99726d627ccc3
b1d9ed8cd33053278036313514c357aa92796e923509766022927f63a8433982,-1,0,1,15.33562572,1472959613,Regular,1e498eed5f798b65e6bd9a12a1f8bf4b1c4aedb89f7d27be4ad63889cb2ba49d
e8b45884de45f62658980f6da3fd19e5758d7042e8490bb827c96f61888d0ac5,-1,0,1,4.11776811,1472959613,Regular,369f59bfc787e38a48f3715fae896f578b70bb26b02824477f18e00300d10693
e8b45884de45f62658980f6da3fd19e5758d7042e8490bb827c96f61888d0ac5,1,0,1,3.11121058,1472959613,Regular,c198a7d8c74f29aef25dc87e659c9ea3425409c0a0c6c5b21c43464403d51cc9
1e498eed5f798b65e6bd9a12a1f8bf4b1c4aedb89f7d27be4ad63889cb2ba49d,1,0,1,15.33562572,1472959048,Regular,b1d9ed8cd33053278036313514c357aa92796e923509766022927f63a8433982
1e498eed5f798b65e6bd9a12a1f8bf4b1c4aedb89f7d27be4ad63889cb2ba49d,-1,0,1,5.21334986,1472959048,Regular,061a9c510d56b109185272046750c059dbc155593cbaa9da290addff980f4455
369f59bfc787e38a48f3715fae896f578b70bb26b02824477f18e00300d10693,1,0,1,4.11776811,1472959048,Regular,e8b45884de45f62658980f6da3fd19e5758d7042e8490bb827c96f61888d0ac5
369f59bfc787e38a48f3715fae896f578b70bb26b02824477f18e00300d10693,-1,0,1,4.60723221,1472959048,Regular,fe3414f672d59f268c5f1b5b6fb65ea30755fba45c4117cd44a6d63992cea8b9
38800f8871bd8e123250f4963183489ea4df72eb3174adbd29449cbbf6e172ba,1,0,1,15.99448938,1472959048,Regular,4dcc3765fe85a51b91c8410c0682571f0d021f7fb066c2249683f445c89abb54
38800f8871bd8e123250f4963183489ea4df72eb3174adbd29449cbbf6e172ba,-1,0,1,16.6345337,1472959048,Regular,efa7313517f6585e758aae781a32c1b3e0a8f0d6c733f459cb2a0ff7a07c1150
998f84b4888d1ea69ff950de8bb5f1be72a1f2e1719974f340e83af3546abfce,1,1,1,16.18079975,1472959048,Regular,c023662be81ce34376ecee4e1f5fd38a62616df33feb14b1d210573a321da6de
a6a5487c83c2df15c50a7312afb3c85f16a77e74accd13a9666333bb5daba345,-1,0,1,7.20487891,1472959048,Regular,0f31ce4808840b9e21643cd3362597d298d7175246f8f54f9e291f188d22722f
a6a5487c83c2df15c50a7312afb3c85f16a77e74accd13a9666333bb5daba345,1,1,1,2.1921404,1472959048,Regular,8863514db7794e742031ebd36929be27d307cb3e0526e80a756f4df9dcdd7f35
061a9c510d56b109185272046750c059dbc155593cbaa9da290addff980f4455,-1,0,1,4.29061168,1472957467,Regular,4e48fc4681a08bc9a0fd518c3a2023dcc46b540c371c7f28cfcbf2f7a782ce18
061a9c510d56b109185272046750c059dbc155593cbaa9da290addff980f4455,1,0,1,5.21334986,1472957467,Regular,1e498eed5f798b65e6bd9a12a1f8bf4b1c4aedb89f7d27be4ad63889cb2ba49d
061a9c510d56b109185272046750c059dbc155593cbaa9da290addff980f4455,-1,1,1,6.37308342,1472957467,Regular,9fae97c4bd2ab7ca57b8c479c8dd539e385bfcc81e8cc7dff7b9f75ecf437722
0f31ce4808840b9e21643cd3362597d298d7175246f8f54f9e291f188d22722f,1,1,1,7.20487891,1472957467,Regular,a6a5487c83c2df15c50a7312afb3c85f16a77e74accd13a9666333bb5daba345
33d87a72a97b6f0ad6fc052b7830d554646af7077d87a5c19a5ac06e765a3dc1,1,1,1,13.53803555,1472957467,Regular,81cf75e7f309d7e65da24a172d46ba31561bd4d094787bfb5f31975a7ca44fa3
33d87a72a97b6f0ad6fc052b7830d554646af7077d87a5c19a5ac06e765a3dc1,-1,0,1,16.69221194,1472957467,Regular,3ece440089eb672768118284fa1a27270b697877233f6138939b0d9120264044
ccef18fa90fdd5bd724bff816637e53a38e449cbf0256b84ea0d9d7ec8ddcac4,1,1,1,8.5881239,1472957467,Regular,27d68754996404296f6e9f5be7dae7c893ee753c6054bc0d790f8304746c1bf3
ccef18fa90fdd5bd724bff816637e53a38e449cbf0256b84ea0d9d7ec8ddcac4,-1,0,1,10.58340692,1472957467,Regular,9fc8ef9876bd6b38c2f4302fa47431420e075a88cbe2ca10209195c61dfb3c46
efa7313517f6585e758aae781a32c1b3e0a8f0d6c733f459cb2a0ff7a07c1150,1,1,1,16.6345337,1472957467,Regular,38800f8871bd8e123250f4963183489ea4df72eb3174adbd29449cbbf6e172ba
fde3f350ad31a8ac77bb183ec13675435f202b108fd9cf38e1cc2d1efe32d9c6,-1,0,1,3.42994372,1472957467,Regular,e1ad9531449020312c97a2f7a7acad15165dc1dd96bbf7c63afeeafe521daa18
