tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,2,1,0.1106568,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,74,1,0.1106568,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,6,1,0.12066036,1480736861,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,46,1,0.12066036,1480730277,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,9,1,0.10576082,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,31,1,0.10576082,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1,-1,2,1,0.11215176,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,54,1,0.11215176,1480545639,Regular,76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1
7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670,-1,11,1,0.12763664,1480502240,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,3,1,0.10123233,1480493588,Regular,893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab
893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab,1,30,1,0.10123233,1480458541,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,54,1,0.12763664,1480382508,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,52,1,0.13944602,1480290065,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,150,1,0.13944602,1480274739,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f,-1,1,1,0.10283612,1480191163,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,3,1,0.10283612,1480188050,Regular,e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f
c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194,-1,4,1,0.10615564,1480092545,Regular,5f96428ab33111b311722d2b9f04aa34f1130bf5a51aa01b6917f6608efcc28c
5f96428ab33111b311722d2b9f04aa34f1130bf5a51aa01b6917f6608efcc28c,1,18,1,0.10615564,1480089531,Regular,c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,2,1,0.11092133,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,31,1,0.11092133,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,1,1,0.10597616,1479905672,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,65,1,0.10597616,1479893331,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,0,1,0.10163906,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,60,1,0.10163906,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c,-1,6,1,0.03164705,1479667707,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,92,1,0.03164705,1479664917,Regular,eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c
43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df,-1,8,1,0.1178177,1479650577,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,39,1,0.1178177,1479643417,Regular,43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df
a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd,-1,2,1,0.10311497,1479579622,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,60,1,0.10311497,1479567263,Regular,a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd
49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece,-1,10,1,0.11446952,1479471402,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,11,1,0.11446952,1479447950,Regular,49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece
0f90b38657696673a5cdeda9121af876b1e9bf194632787f858c0ad0e22d4a09,-1,2,1,0.12588313,1479384298,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,52,1,0.12588313,1479382782,Regular,0f90b38657696673a5cdeda9121af876b1e9bf194632787f858c0ad0e22d4a09
ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625,-1,3,1,0.10713395,1479318746,Regular,f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4
f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4,1,9,1,0.10713395,1479317180,Regular,ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,-1,1,1,0.10158407,1477742450,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,3,1,0.10158407,1477740428,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,14,1,0.11249128,1477601598,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,113,1,0.11249128,1477588460,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40,-1,4,1,0.1140735,1477490693,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,123,1,0.1140735,1477489550,Regular,72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40
9d5d518644e91f2e6eb4a7c8a1d2ed5315d7a39d880848b1f94c127f3d846582,-1,11,1,0.09161844,1477253054,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,103,1,0.09161844,1477250372,Regular,9d5d518644e91f2e6eb4a7c8a1d2ed5315d7a39d880848b1f94c127f3d846582
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,4,1,0.1159838,1477134915,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,42,1,0.1159838,1477100099,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,22,1,0.12439671,1476994015,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,93,1,0.12439671,1476989602,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,7,1,0.10736234,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,9,1,0.10736234,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95,-1,2,1,0.10710791,1476785533,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,100,1,0.10710791,1476772069,Regular,eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95
4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8,-1,2,1,0.06837841,1476644926,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,110,1,0.06837841,1476640963,Regular,4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8
