tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,8,1,15.49979311,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,180,1,15.49979311,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0,-1,8,1,11.36978879,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,6,1,11.20445353,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,275,1,11.36978879,1628737743,Regular,d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,280,1,11.20445353,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,2,1,11.37932219,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,422,1,11.37932219,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,3,1,11.50534286,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,349,1,11.50534286,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997,-1,6,1,12.05938372,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,384,1,12.05938372,1628397059,Regular,5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,2,1,10.64833907,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,407,1,10.64833907,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33,-1,3,1,10.78016794,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,13,1,10.78016794,1628220395,Regular,2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,5,1,11.2157199,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,455,1,11.2157199,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c,-1,3,1,11.94159564,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,156,1,11.94159564,1628050320,Regular,524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c
fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af,-1,4,1,10.95748919,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,136,1,10.95748919,1627961903,Regular,fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af
3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26,-1,1,1,10.04421299,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,441,1,10.04421299,1627869914,Regular,3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26
3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae,-1,7,1,10.76546773,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,139,1,10.76546773,1627781613,Regular,3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae
711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c,-1,2,1,11.05685692,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,58,1,11.05685692,1627700524,Regular,711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,7,1,12.34279401,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,101,1,12.34279401,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2,-1,9,1,12.28523697,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,415,1,12.28523697,1627523961,Regular,4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,8,1,12.12652463,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,338,1,12.12652463,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,-1,5,1,10.07090473,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,48,1,10.07090473,1627352342,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64,-1,4,1,9.83930418,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
985d0d633606ba4ecc31b12e56ad4e0e934c0994a683b60180c9657b19954389,-1,8,1,11.65408415,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,142,1,9.83930418,1627264531,Regular,b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,425,1,11.65408415,1627189107,Regular,985d0d633606ba4ecc31b12e56ad4e0e934c0994a683b60180c9657b19954389
6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468,-1,2,1,13.47873947,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,184,1,13.47873947,1627102319,Regular,6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,3,1,13.57836372,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,204,1,13.57836372,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24,-1,4,1,13.2518403,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,350,1,13.2518403,1626927541,Regular,c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24
0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323,-1,9,1,15.50156843,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,415,1,15.50156843,1626838280,Regular,0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323
59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9,-1,4,1,17.8186422,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,29,1,17.8186422,1626754138,Regular,59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9
37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e,-1,3,1,17.26300933,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,390,1,17.26300933,1626667346,Regular,37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e
7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3,-1,9,1,12.99030236,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,0,1,11.51909454,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,154,1,12.99030236,1626585538,Regular,7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,363,1,11.51909454,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,6,1,12.8798445,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,326,1,12.8798445,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19,-1,2,1,11.73390987,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b,-1,9,1,12.2637223,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,38,1,11.73390987,1626318615,Regular,2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,408,1,12.2637223,1626236688,Regular,68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b
5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6,-1,6,1,12.42636816,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,69,1,12.42636816,1626148188,Regular,5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6
68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038,-1,3,1,12.55641297,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,30,1,12.55641297,1626063757,Regular,68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038
3d3e6ee9838b4436db5f8f4939a9d7a12e59466bb3fa305a9371b929af23bab0,-1,5,1,18.08307324,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,253,1,18.08307324,1625974774,Regular,3d3e6ee9838b4436db5f8f4939a9d7a12e59466bb3fa305a9371b929af23bab0
38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02,-1,9,1,17.64457837,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,246,1,17.64457837,1625891409,Regular,38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,8,1,12.97412405,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,231,1,12.97412405,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,-1,6,1,13.69346828,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,36,1,13.69346828,1625715117,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be,-1,9,1,16.14506252,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,310,1,16.14506252,1625630091,Regular,7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be
