tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcc87f649d08b48dafe0149e4562b5175406dbc40589867f1da1b07652ef5a0,1,11,1,0.2248358,1543784420,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
7aa99ce5cf883e005093bd36a7aec030ac23e1ef70ca6b790fe1eaa1e70b0494,1,16,1,0.20721734,1543748207,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e0cec3861c94e44ff3ea31bf4ea70d10d224541b5a0406a6dfb4c7704c056a6d,1,6,1,0.22124297,1543715921,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded,1,5,1,0.20401108,1543680108,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e,1,8,1,0.21828627,1543647828,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281,1,9,1,0.21285513,1543613497,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
996b59f2da7e96b8bf07ea2352963bb485859fb556ac5b4191a06669c54bfa8a,1,11,1,0.21314166,1543580545,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8,1,4,1,0.22375126,1543552451,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e,1,3,1,0.20423315,1543522897,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1,1,12,1,0.2019283,1543494755,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,19,1,0.21802491,1543465729,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538,1,2,1,0.20683519,1543433552,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49,1,12,1,0.21372469,1543401465,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b,1,1,1,0.21771302,1543365205,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
a8297251abc2a8d8d8f064937aca6cd207a9a111937df2eec507489dd7a3911f,1,12,1,0.20024517,1543325860,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194,1,10,1,0.20767382,1543285921,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
b9fabdeb8a367de7f0ffc6559d75de3c2527f068a82515fa4422d84c5c736dbf,1,0,1,0.21220156,1543247270,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd,1,2,1,0.20004037,1543206930,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d,1,5,1,0.20377127,1543170583,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,8,1,0.2058684,1543134640,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,1,1,0.20053712,1543098463,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
3a10e7b471895cabc3ac75f8b21993c10640313bccf9b0eb296d8dfef9452061,1,2,1,0.20920992,1543066053,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1,1,2,1,0.20967751,1543030618,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e4b3f2107192c95812e08c50e222a269bfedef7899f357cc45679d16076ef4be,1,1,1,0.20196939,1542994068,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2,1,13,1,0.208411,1542882441,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
45c07e3a330af545de18578005c4e2987e3de415e9fd4c4e70c473b58018e141,1,5,1,0.21936849,1542850209,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6,1,22,1,0.20703219,1542814289,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392,1,13,1,0.20899572,1542781706,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219,1,15,1,0.21679155,1542749659,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d,1,7,1,0.20626272,1542716847,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4,1,9,1,0.20385434,1542684783,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
688bbc14862bd9e9214a6dfeda834fdcc51624eb593a4e72d92441cbfe7a1bd8,1,1,1,0.21146681,1542652815,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7,1,1,1,0.21586823,1542617069,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e,1,4,1,0.20299877,1542580515,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,4,1,0.22219431,1542547878,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c,1,16,1,0.22405174,1542512854,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,20,1,0.20835796,1542472428,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934,1,13,1,0.20492792,1542432884,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,15,1,0.21673569,1542393281,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8,1,13,1,0.20340378,1542357248,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,20,1,0.20940342,1542328545,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
094de2267080bcd6dacb1d5649acc7f27a7ad1bcb46f0c003750f9569480f198,1,12,1,0.20404497,1542300672,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
c7cbfbdff1a9037385f7632d123d98d72f2e17d2afc79c561bd3b9d3881dcc4f,1,14,1,0.21663796,1542270985,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7,1,12,1,0.22222657,1542238575,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175,1,0,1,0.21794144,1542206148,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,20,1,0.26768726,1542173403,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,28,1,0.22538658,1542137535,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,8,1,0.2231939,1542105402,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
407ca9c82682e3f2ec8e63d24937829c52f2111a151e0227022b248586d30c5d,1,14,1,0.2189682,1542072815,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,10,1,0.20322622,1542037223,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257,1,2,1,0.20812816,1541989919,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,24,1,0.20775636,1541946714,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8,1,0,1,0.20642185,1541904101,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
63d3dd5817b0731551d752e652f02f146ee12069724f066dd70ee6a9a9929d54,1,2,1,0.2120603,1541856785,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,10,1,0.21021693,1541795374,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0,1,7,1,0.20498394,1541730680,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4,1,16,1,0.21073203,1541669418,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e8c1a6ff00a54e1ed50f3cb4c9f756853c8d90b651f0d82c08d626049983ed51,1,19,1,0.20936696,1541617453,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3,1,0,1,0.21242707,1541571131,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,4,1,0.20068576,1541524036,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2a76e47a0cfce928d6f8a3fd917e559a71170a5b15c9c13da565ecf4d207c3f5,1,0,1,0.20381677,1541476872,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
9262c3f5fd461cb055db39f0e5d5aeff180f1778b928adfb9ef2530bfac2115a,1,13,1,0.20304889,1541430012,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e,1,2,1,0.20467133,1541379347,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,17,1,0.20975345,1541325339,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,3,1,0.20659478,1541275097,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318,1,13,1,0.21083538,1541224628,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843,1,13,1,0.20248745,1541178366,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
85f0b45040544cb083fea0af9b20304464cc3b020ceaf0788cd5bf85a42af056,1,23,1,0.21582198,1541145300,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf,1,11,1,0.20558085,1541105682,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
a73ff1934c66adf8c1be57d721ae9e02a765fa2c4bee47805d667cbf163cbb42,1,1,1,0.21104282,1541069779,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,13,1,0.21482282,1541040894,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53,1,6,1,0.21029473,1541013725,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,5,1,0.21551151,1540983285,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417,1,29,1,0.24647414,1540954777,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,16,1,0.22574804,1540922823,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf,1,11,1,0.22571569,1540893240,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c,1,2,1,0.22606062,1540864870,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
0285b49c725b9fed1bf2144c3e552bd6f5eeb73e0fd27e73624cbbb681789347,1,12,1,0.21946534,1540836353,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
4773caed33fd5e144094634fe38a317d763091314c75bc7ed948d931d1bbe875,1,16,1,0.21817503,1540806861,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041,1,3,1,0.20835383,1540778468,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,1,1,0.20234574,1540753555,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,6,1,0.20198775,1540727723,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e,1,11,1,0.20704905,1540703763,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
03c3b7b116de44eb1a2821600d873e4a3291164cedd8759bc980fe9fc0e23e2d,1,8,1,0.20103246,1540677611,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f,1,17,1,0.22988736,1540652404,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,10,1,0.21894868,1540623318,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608,1,7,1,0.2180793,1540594995,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda,1,16,1,0.20297061,1540566225,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,6,1,0.20135087,1540541629,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b,1,14,1,0.20265629,1540515802,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,12,1,0.20974972,1540488747,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,8,1,0.24352427,1540463591,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,0,1,0.2333961,1540435243,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,3,1,0.21052079,1540408851,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,10,1,0.23944119,1540385358,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,14,1,0.23055744,1540359723,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,6,1,0.20568819,1540335712,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,8,1,0.22645382,1540313351,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
7f112234bb83a17a411d4894567a644649c23f802f750fd5c927272b573c3a75,1,10,1,0.22658983,1540287535,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
8f9214adf48e3495879e32dd42dc62bf24895156fe87943bfe2d5e987740fec7,1,7,1,0.2143472,1540262281,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,8,1,0.21509333,1540239374,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978,1,16,1,0.21703152,1540214357,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
733d6177efa8703c6e8f5d70c2225f5808b3510ed7a18902b8ff2d0c2e5a1638,1,2,1,0.2198226,1540188249,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
8de26fcc19494db3a543c381eb6cd29fd753ad2e81e60c05c76083fc694b9db6,1,18,1,0.20207878,1540163097,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
579e582d0d93a827d56608a46dc85d85535bf0f03b08253d34c81f3d4cba7c74,1,2,1,0.21734642,1540139024,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5,1,25,1,0.24287779,1540113858,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
9a10f442ca3d55e20c41e48b190fe38ce6841461132ec8d1f3c51471ebe75647,1,3,1,0.2022014,1540086478,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,5,1,0.23662723,1540065197,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
abc119a25092be39d72310f45ae14b5612da49fab4e46e7c58b1f6ade472605e,1,12,1,0.23330004,1540038201,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6,1,0,1,0.21748337,1540011935,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,3,1,0.21455795,1539986095,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0,1,15,1,0.23369105,1539960513,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
34794d583fad328797f4d91ee00ac6fa161ee82497b1e4564d4cb1cbc2ab6965,1,11,1,0.21709832,1539931680,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,14,1,0.22079296,1539904311,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db,1,10,1,0.22186472,1539878773,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9,1,8,1,0.20053469,1539853530,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
786821cf63b03e2de7e531e7927b213431d8b5a5c812ab1d4830a57774cd03eb,1,9,1,0.21412131,1539831997,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d,1,2,1,0.2046182,1539809219,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,18,1,0.25438846,1539787459,Regular,884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,99,1,0.22089044,1539785115,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,67,1,0.21394115,1539785115,Regular,2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,66,1,0.21374088,1539785115,Regular,138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,65,1,0.21361173,1539785115,Regular,410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,64,1,0.21357193,1539785115,Regular,04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,63,1,0.21332671,1539785115,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,62,1,0.2129483,1539785115,Regular,e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,61,1,0.21271568,1539785115,Regular,d9afb5f73c413f7d41a07c8585ef49a470fa5f059e232931968a8b7d1cdd3973
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,60,1,0.21271388,1539785115,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,59,1,0.21184379,1539785115,Regular,175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,58,1,0.21182661,1539785115,Regular,c7568c1d2d1af9d96df8121a8a12ddb4b978a4fe8f49c83c9cafcdece4e7b1fb
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,57,1,0.21171949,1539785115,Regular,ca93c7c02f369c7524330c4ea6e1a7e0baeeddeb0806e3540f8da683ec558e45
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,56,1,0.21170634,1539785115,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,55,1,0.2113911,1539785115,Regular,2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,54,1,0.2112995,1539785115,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
c020333d24959d2704b22f3f88178fd4ff1c6fcb9d585b2d2299be8d24f9d7cb,-1,53,1,0.2112811,1539785115,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
