tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ddb11491883f938844081de8437a0da8fb0d481f05601dba2f1f345f78f37f,1,2,1,0.04853669,1574339414,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
15e38b0a16a46a653acd640c934dcf150e4a6f507ba196814c422062adf9818c,1,2,1,0.04853654,1573940571,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
5737b0f117bf0001d03035fd7a904131b1a38e9e07e287c1bece5e41b9172114,1,2,1,0.04901858,1573601100,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,191,1,0.05151938,1573446481,Regular,5ad86d30a939a9bf3ac90eeabfd32f1c1f1f0736a6aabb252a044d8f54c0f24c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,446,1,0.05688639,1573446481,Regular,1adcd8753fff451ca46e81a012897fde15327331fe5c82c71bf8433369b89054
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,332,1,0.05308122,1573445414,Regular,af2bee32f4b7d56d4c1d5c3fb8d59c13ce13b400ceb11368e4064f190adca785
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,469,1,0.05414838,1573445414,Regular,6a644f9786043ee0451751e8fe3881815499ad8e518e630e964bab3f64b5f88a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,549,1,0.05100922,1573445414,Regular,79d56b4b60667cde8e2c659118c7013bd7e07ad7af037e0ed9c5b5d0fee5ae7b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,169,1,0.05152408,1573445414,Regular,d330ea06e4c4b58dc5a93bc08f532cacd571ef9cef5f0662f2ac6d8553ed2994
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,68,1,0.05523681,1573444694,Regular,b2eeb7b5ae3d8d0b1babf94c7b2c8e3ea3f4d219e7b379bb73370d8bf4d46738
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,567,1,0.05050013,1573444694,Regular,d3e290ab4b61678568648f7c22bc18549821ed6793faa352eeefc1f36d130647
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,33,1,0.04951307,1573442737,Regular,733a8a4f28a79df35d4ef58d22e8a73c0a11cb5dd999161370ad5f87bc19d408
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,22,1,0.04902236,1573442737,Regular,b7931aa4a861c0432a78b0360295e04bfa5bad48a54bca79f1cbf8badd964b06
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,94,1,0.04950895,1573442737,Regular,e5cad40e5387deae89a911478e41a315ddb0cf26327b2a438be74c040da2ea16
b7931aa4a861c0432a78b0360295e04bfa5bad48a54bca79f1cbf8badd964b06,1,2,1,0.04902236,1572359941,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
e5cad40e5387deae89a911478e41a315ddb0cf26327b2a438be74c040da2ea16,1,2,1,0.04950895,1571449928,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
733a8a4f28a79df35d4ef58d22e8a73c0a11cb5dd999161370ad5f87bc19d408,1,2,1,0.04951307,1570113520,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
d3e290ab4b61678568648f7c22bc18549821ed6793faa352eeefc1f36d130647,1,2,1,0.05050013,1569984882,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
de190b239249c50315160e11c99ae971fa321638b0acd972df8ae27e8c5fb7ed,1,2,1,0.05100118,1569926909,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,61,1,0.05203034,1569702922,Regular,37bf2a944274796401c15acbec2a54ca4ff7f3cd770bd8a8ad5ac92eba096016
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,8,1,0.05307614,1569702922,Regular,19d793f9c9127620577481a9d2084141aa3f36ae3bb21c640c4d61a7598f860e
0013e96f40cb79d735127400aa5c3f1bacf25a6b608d5e3327811f828c72fbf8,1,2,1,0.0505079,1566041441,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
79d56b4b60667cde8e2c659118c7013bd7e07ad7af037e0ed9c5b5d0fee5ae7b,1,2,1,0.05100922,1565803755,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5ad86d30a939a9bf3ac90eeabfd32f1c1f1f0736a6aabb252a044d8f54c0f24c,1,2,1,0.05151938,1564999371,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
4bb62799f638241386e1a94d73c98fd1cc89ae009fffbf9bb61d5117fa4053d1,1,2,1,0.05101331,1564044738,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
37bf2a944274796401c15acbec2a54ca4ff7f3cd770bd8a8ad5ac92eba096016,1,2,1,0.05203034,1563616718,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
d330ea06e4c4b58dc5a93bc08f532cacd571ef9cef5f0662f2ac6d8553ed2994,1,2,1,0.05152408,1563004643,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
19d793f9c9127620577481a9d2084141aa3f36ae3bb21c640c4d61a7598f860e,1,2,1,0.05307614,1560155493,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
af2bee32f4b7d56d4c1d5c3fb8d59c13ce13b400ceb11368e4064f190adca785,1,2,1,0.05308122,1558367497,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c547c6008a1e1405c6ea71aab00428c8943eab121df2ce68ce55706903f403fd,1,2,1,0.05308571,1557445857,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
eab3263ea5414f7dda9f1a79db2a054c3eed1f3b4f4e26353c6331c4524051ab,1,2,1,0.0546844,1555650659,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
6a644f9786043ee0451751e8fe3881815499ad8e518e630e964bab3f64b5f88a,1,2,1,0.05414838,1555553767,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1adcd8753fff451ca46e81a012897fde15327331fe5c82c71bf8433369b89054,1,2,1,0.05688639,1553488243,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
dd30a2d5377ce95f5f0c64653d21c91c29c8b9216de0c28c0aebc9012f30f0fc,1,2,1,0.05469541,1552079177,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
b2eeb7b5ae3d8d0b1babf94c7b2c8e3ea3f4d219e7b379bb73370d8bf4d46738,1,2,1,0.05523681,1551747372,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,26,1,0.05689871,1549328541,Regular,f2ccb56f76bc1f5eb8d4fbbfd0049da1684c27e2c37a715cb2aa97d18e69508b
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,37,1,0.05920135,1549328541,Regular,2fd0120184700775a990a0222517fc0ad6ac39007aa4e908188deaa29f18c878
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,69,1,0.05524214,1549328541,Regular,076aa3dbb05168bd9caec8b9c4009ea735a302b7a4f9fcc1a97e65605f0dc65a
076aa3dbb05168bd9caec8b9c4009ea735a302b7a4f9fcc1a97e65605f0dc65a,1,2,1,0.05524214,1549226285,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
f2ccb56f76bc1f5eb8d4fbbfd0049da1684c27e2c37a715cb2aa97d18e69508b,1,2,1,0.05689871,1548700013,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
2fd0120184700775a990a0222517fc0ad6ac39007aa4e908188deaa29f18c878,1,2,1,0.05920135,1544106992,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,27,1,0.0604056,1543856900,Regular,39aaf21605e0c45a473e6f89dfad445fc5b46a192c56d6bd420c0f426e68b9d8
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,57,1,0.05862226,1543855854,Regular,65d4b1d64d0f3239a5eb2921d9e77e7a0705ebbe9c2e698dce4597709ce7e964
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,74,1,0.05922969,1543855854,Regular,dcc06b2675eafe38477f6eb8e2c129cdefe83643e00fd1019a4426ec993b3142
65d4b1d64d0f3239a5eb2921d9e77e7a0705ebbe9c2e698dce4597709ce7e964,1,2,1,0.05862226,1543632328,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
dcc06b2675eafe38477f6eb8e2c129cdefe83643e00fd1019a4426ec993b3142,1,2,1,0.05922969,1536832045,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
39aaf21605e0c45a473e6f89dfad445fc5b46a192c56d6bd420c0f426e68b9d8,1,2,1,0.0604056,1536599528,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,19,1,0.06102477,1535835357,Regular,ac2445faeb6d670ba022092357d8bb201cfdda8e4447eaa3547e113786aed07d
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,41,1,0.0610171,1535835357,Regular,1aaf40c7e802d4793241000926960294dfee06fffd323d8f1d1ddac79d40e599
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,15,1,0.06102673,1533516351,Regular,f6fb07f64e150bf602bf4af11a1129613a63c2c53f171bba934058ef2052091e
1aaf40c7e802d4793241000926960294dfee06fffd323d8f1d1ddac79d40e599,1,2,1,0.0610171,1532945190,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
f6fb07f64e150bf602bf4af11a1129613a63c2c53f171bba934058ef2052091e,1,2,1,0.06102673,1531385920,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
ac2445faeb6d670ba022092357d8bb201cfdda8e4447eaa3547e113786aed07d,1,2,1,0.06102477,1530584267,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
