tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c328594fa8bb4c28a0fea078b15a827583f0c0e00e4f37ea4c6d45f69e334d10,1,0,1,0.20488746,1572216828,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c,1,2,1,0.20036866,1572161934,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
a40afbf154abd526aae15edf929a6033beed1e43eb83565b3e5370a07f087992,1,3,1,0.20045365,1572100710,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
32b04151b51f26d1940a96b9118eef6d90d8a75595bec9f61790f2f0a81bfd2e,1,0,1,0.21078098,1572039441,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
f610bc564c7b1d165626a998a440dbf08674fecd8f48a1a023fa43c4ff75348c,1,3,1,0.20450737,1571972305,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,6,1,0.20440802,1571903119,Regular,638a7e2b7ff753f71233bbb08f268b9d46f87bf00456adee1b83defe19baa732
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,12,1,0.20769841,1571903119,Regular,53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,10,1,0.20723229,1571903119,Regular,ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,9,1,0.2023723,1571903119,Regular,e6af18d2c2ff1c7e3964bd152155707819b030561ec33015ded8fb096abd7b64
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,7,1,0.21097974,1571903119,Regular,080b81110fbaa328663320e346a63f86fb1d68b6b494dba7be12c6e6c54ab139
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,5,1,0.2002393,1571903119,Regular,68707b17869f888636b4cf2bfa135fafa78b543ebb2645140fcccc8fdfa5652f
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,4,1,0.20904598,1571903119,Regular,62b32792fa94d94ac2e484c341345bf6f90c5636602e5f69aa6d8bcaac672e22
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,2,1,0.20854387,1571903119,Regular,56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,1,1,0.20457496,1571903119,Regular,ec0122f5da59575f17d7f0f3f344ffe1dd3f1fff0ebb1d2e6c3a19e97504810e
7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263,-1,0,1,0.20416676,1571903119,Regular,a96740518c24cf46dbac4249188085343adee29caa737120befe32817d41b809
c7251f56663f9a41a8962f9bdf59e33b822e396eff328c455711874464322394,1,1,1,0.20100869,1571903119,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
080b81110fbaa328663320e346a63f86fb1d68b6b494dba7be12c6e6c54ab139,1,0,1,0.21097974,1571834774,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4,1,9,1,0.20769841,1571769224,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
e6af18d2c2ff1c7e3964bd152155707819b030561ec33015ded8fb096abd7b64,1,7,1,0.2023723,1571708801,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082,1,7,1,0.20723229,1571640627,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
638a7e2b7ff753f71233bbb08f268b9d46f87bf00456adee1b83defe19baa732,1,3,1,0.20440802,1571567795,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12,1,6,1,0.20854387,1571499329,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
62b32792fa94d94ac2e484c341345bf6f90c5636602e5f69aa6d8bcaac672e22,1,6,1,0.20904598,1571424629,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec,1,7,1,0.20462122,1571340813,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
a96740518c24cf46dbac4249188085343adee29caa737120befe32817d41b809,1,0,1,0.20416676,1571257969,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
b2423530b3947d4fd61112c43a7ff7251293cbc91bbf7788fa4d8d56ca8692ec,1,0,1,0.20906703,1571182432,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
ec0122f5da59575f17d7f0f3f344ffe1dd3f1fff0ebb1d2e6c3a19e97504810e,1,0,1,0.20457496,1571067209,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
68707b17869f888636b4cf2bfa135fafa78b543ebb2645140fcccc8fdfa5652f,1,5,1,0.2002393,1570945893,Regular,7d79dce55302bbb577ff9dd1db3b350b18973bac39d2358f256a9ba88ca4a263
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,12,1,0.20212507,1570908139,Regular,9f19ce6967db948a0a9f668a017177363be04f584f06ab6106e50b56651d0fb8
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,11,1,0.20032496,1570908139,Regular,9a296f58be06b27e5d55d0911750d8eb2efa029a638929ea789150bf9aeb64b7
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,8,1,0.20178457,1570908139,Regular,98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,7,1,0.52933176,1570908139,Regular,dcaa1c6dfb465bc3fa0136ae306b3d869c6db935817e5406a7291a1dc445ba78
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,3,1,0.20599661,1570908139,Regular,7fad210baa3abcb09cf7c080a25cd3f92d6d106bf85dce98e356e33788fe6e41
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,6,1,0.41093533,1570908139,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,5,1,0.20404817,1570908139,Regular,9dd9384d2556b3f513e729ce9fe7f28f1745931e9f0da87df835a46bf31cad53
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,21,1,0.20387494,1570908139,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,20,1,0.38732037,1570908139,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,18,1,0.20957084,1570908139,Regular,c4b21d51084207c48d0724230ad8076f95f40b506bfdc9f1b50e1f5850e60be7
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,17,1,0.2022157,1570908139,Regular,0c90f3e2bd03811e0dd71bfc7f2a3b151773abfa161b9cd11ca9e8c1561dd7ce
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,2,1,0.20369563,1570908139,Regular,09a44ea6b32ae029f07d30ac044088894979d6c3ca1d832b6223d36685878e3c
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,15,1,0.20182127,1570908139,Regular,a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,14,1,0.23721556,1570908139,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,13,1,0.2000983,1570908139,Regular,dcda222b4d26eb608ecb695efef08ffa2423455d55ba74a4ba9c968ab532b2bf
1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab,-1,0,1,0.20151408,1570908139,Regular,18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913
7fad210baa3abcb09cf7c080a25cd3f92d6d106bf85dce98e356e33788fe6e41,1,5,1,0.20599661,1570829464,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79,1,3,1,0.20178457,1570725770,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
0c90f3e2bd03811e0dd71bfc7f2a3b151773abfa161b9cd11ca9e8c1561dd7ce,1,0,1,0.2022157,1570602752,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913,1,4,1,0.20151408,1570469448,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
dcda222b4d26eb608ecb695efef08ffa2423455d55ba74a4ba9c968ab532b2bf,1,4,1,0.2000983,1570354146,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
09a44ea6b32ae029f07d30ac044088894979d6c3ca1d832b6223d36685878e3c,1,6,1,0.20369563,1570228658,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
9f19ce6967db948a0a9f668a017177363be04f584f06ab6106e50b56651d0fb8,1,4,1,0.20212507,1570011948,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
9dd9384d2556b3f513e729ce9fe7f28f1745931e9f0da87df835a46bf31cad53,1,5,1,0.20404817,1569861213,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
9a296f58be06b27e5d55d0911750d8eb2efa029a638929ea789150bf9aeb64b7,1,3,1,0.20032496,1569733225,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4,1,1,1,0.20182127,1569607117,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,12,1,0.41093533,1569493292,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
c4b21d51084207c48d0724230ad8076f95f40b506bfdc9f1b50e1f5850e60be7,1,2,1,0.20957084,1569330209,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
9fa2ba57220047ef2fa3a36d60ab5e064512799bc756fd19fa08be8b33b4eb83,-1,2,1,0.24555991,1569265690,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
9fa2ba57220047ef2fa3a36d60ab5e064512799bc756fd19fa08be8b33b4eb83,-1,1,1,0.24217621,1569265690,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
dcaa1c6dfb465bc3fa0136ae306b3d869c6db935817e5406a7291a1dc445ba78,1,1,1,0.52933176,1569062923,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,13,1,0.24555991,1568732037,Regular,9fa2ba57220047ef2fa3a36d60ab5e064512799bc756fd19fa08be8b33b4eb83
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,11,1,0.24217621,1568580594,Regular,9fa2ba57220047ef2fa3a36d60ab5e064512799bc756fd19fa08be8b33b4eb83
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,21,1,0.23721556,1568440598,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,40,1,0.38732037,1568166949,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
b0a9421fa15ff58d58f93a8ba28666e69e3d4b316acdbf5f1abc0d4feef65a43,-1,0,1,0.26719533,1568065455,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,1,1,0.20387494,1567918036,Regular,1f986e43729f8a982d99596adf19eded61a30700484e10fc1d5a86f2570cdaab
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,45,1,0.26719533,1567795919,Regular,b0a9421fa15ff58d58f93a8ba28666e69e3d4b316acdbf5f1abc0d4feef65a43
0ddfc1a8e95ea58f79cadda762d97ab8f2796cf044b4964895766f4df2cb905d,-1,1,1,0.29132382,1567743317,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,2,1,0.29132382,1567648958,Regular,0ddfc1a8e95ea58f79cadda762d97ab8f2796cf044b4964895766f4df2cb905d
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,18,1,0.21075051,1567535036,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,19,1,0.20045671,1567535036,Regular,77157a3311695f3bd5dd8b21fabb7387d3f2e155971a593117353e061e9502fe
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,17,1,0.20344454,1567535036,Regular,da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,16,1,0.20369297,1567535036,Regular,ac86dd7f4b610ad16a0f5d2b9150c7284ddc553fb21dbe4b781596aa13ae35fc
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,15,1,0.24483601,1567535036,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,14,1,0.20391059,1567535036,Regular,4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,12,1,0.20331288,1567535036,Regular,058affaea16ea4601f12d4e97c79edda647b670f842d6833401a3cbc54da35f9
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,11,1,0.20339009,1567535036,Regular,1ec3a6d0ee44b03276287fe40987ac3235c4f5bd57b3145ab8d2e9a83c7b59f6
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,10,1,0.20450641,1567535036,Regular,df5dd410a47d3fbc15d49d19392f5b037a7270dcc0bf641074665f8080b395cb
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,9,1,0.20127865,1567535036,Regular,ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,8,1,0.20359429,1567535036,Regular,bf004c8c28129e311251d217403e14636737289ba0dcc310d0ea2ec3cba4c3a5
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,7,1,0.21033144,1567535036,Regular,8949fd8823ec2e814c48e979455a70d5c1bda732b8d392f21928b4cf13bcb19d
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,6,1,0.20433904,1567535036,Regular,5b6ffd52a0db488a3db21582419c35b99330bcdda44a6ee7f862c73599681d9a
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,4,1,0.20337297,1567535036,Regular,2048d425bb63a8c1128e672cbccaca36e753282baa7e3d03e0c8c06bbb1a8c7f
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,3,1,0.20266669,1567535036,Regular,c0f4bdad2e806e049998528a8602e99b9ac02e60cc95d5f9b8339c575e969274
e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17,-1,1,1,0.20597066,1567535036,Regular,4e87db5c097938b31c3daa15f5c0a883834af2a3fad539fe15f17c8771485d37
c0f4bdad2e806e049998528a8602e99b9ac02e60cc95d5f9b8339c575e969274,1,1,1,0.20266669,1567471281,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
5b6ffd52a0db488a3db21582419c35b99330bcdda44a6ee7f862c73599681d9a,1,0,1,0.20433904,1567334438,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
4e87db5c097938b31c3daa15f5c0a883834af2a3fad539fe15f17c8771485d37,1,8,1,0.20597066,1567215984,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
2048d425bb63a8c1128e672cbccaca36e753282baa7e3d03e0c8c06bbb1a8c7f,1,1,1,0.20337297,1567087494,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe,-1,5,1,0.20630529,1567044470,Regular,78f921162d51a083feaf9f20a0308573506b1986a633e34c7cbb8b90c9d1b251
924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe,-1,1,1,0.20231263,1567044470,Regular,ae54fa199fb2479bfb20bcce10dde58e0247f403ee2f242a6198ec38bcf2bb26
924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe,-1,2,1,0.20347092,1567044470,Regular,76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b
924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe,-1,4,1,0.20563949,1567044470,Regular,ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e
78f921162d51a083feaf9f20a0308573506b1986a633e34c7cbb8b90c9d1b251,1,1,1,0.20630529,1566970921,Regular,924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe
bf004c8c28129e311251d217403e14636737289ba0dcc310d0ea2ec3cba4c3a5,1,1,1,0.20359429,1566845288,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
8949fd8823ec2e814c48e979455a70d5c1bda732b8d392f21928b4cf13bcb19d,1,1,1,0.21033144,1566712301,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b,1,7,1,0.20347092,1566585479,Regular,924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe
ec48c043069d75897ae83e004f32fb6cfb3e3b79cdcd6a3282d909f82ba56c4e,1,6,1,0.20563949,1566481187,Regular,924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe
ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb,1,6,1,0.20127865,1566351497,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
df5dd410a47d3fbc15d49d19392f5b037a7270dcc0bf641074665f8080b395cb,1,3,1,0.20450641,1566218200,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
ac86dd7f4b610ad16a0f5d2b9150c7284ddc553fb21dbe4b781596aa13ae35fc,1,1,1,0.20369297,1566074454,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
ae54fa199fb2479bfb20bcce10dde58e0247f403ee2f242a6198ec38bcf2bb26,1,0,1,0.20231263,1565926466,Regular,924a9cbabdd37bc5c550e970640803f68c515fdcc0ee538b8d413b18d4ca43fe
ade2a5f10417427e972df99f44aaa2ed92f82365f0fff290363e66db45536838,-1,0,1,0.20413673,1565829935,Regular,f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937
ade2a5f10417427e972df99f44aaa2ed92f82365f0fff290363e66db45536838,-1,2,1,0.20325098,1565829935,Regular,264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a
f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937,1,2,1,0.20413673,1565807643,Regular,ade2a5f10417427e972df99f44aaa2ed92f82365f0fff290363e66db45536838
264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a,1,8,1,0.20325098,1565696492,Regular,ade2a5f10417427e972df99f44aaa2ed92f82365f0fff290363e66db45536838
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,16,1,0.20287516,1565662543,Regular,f670fb194959f03c22d2c781d41c3dc663d4dbf2a42263511736b3abbd00b8cd
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,17,1,0.20422309,1565662543,Regular,a1e6f21d6c8feafce9448ec9acf009721ba3136ce6da2397d11ddd8f47bfd5ce
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,18,1,0.20059189,1565662543,Regular,68be047a5b369536b801fdf57cc44098acdba3474fb746adf07bdb5473da2bd6
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,20,1,0.2047044,1565662543,Regular,601c34bc765ae6388dd956ce8e4fcda4900c422b503eb36e1b9148c9ceae48dc
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,21,1,0.20078624,1565662543,Regular,d461d6e8003116adbd2f4c319431961cfdcc46ffdc547256a8f4b8c126b106de
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,3,1,0.20379973,1565662543,Regular,800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,22,1,0.20451522,1565662543,Regular,2a5ab09f721ffd0579d7dcd5d93b415edfb5f74e22a9260e5ff67fb06494f7e5
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,7,1,0.20263774,1565662543,Regular,9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,6,1,0.20310137,1565662543,Regular,d892af3258b00d07c84c63320c5573e849b291961e1e09eb7820e625c81e0a66
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,24,1,0.20111364,1565662543,Regular,09cbe5cc68f1938ea24a9725cbee36709ae96f62e65b6cbbf91e61f666c29aed
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,0,1,0.20081404,1565662543,Regular,b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,2,1,0.20067267,1565662543,Regular,52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,8,1,0.20099128,1565662543,Regular,329c32c92aa329e69804a6ddb4d450598dca5675e5a8c2c721c6b96b93f972ae
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,9,1,0.20117281,1565662543,Regular,5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,10,1,0.20386889,1565662543,Regular,a7d6a84f67dd8f6a9640785d5aa1198c993b32ed0ebaa135ab1c2e3e96165fb4
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,11,1,0.20154839,1565662543,Regular,6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,12,1,0.20448195,1565662543,Regular,1e990db1dc250db96f726d712ac3ff824f6c482d017ab60b6b625de884dbacb9
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,14,1,0.20002708,1565662543,Regular,74b71b38140cc166ea2817eedd8de544c598376300d20f4131ad051b0a0c7ac5
0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd,-1,15,1,0.20279583,1565662543,Regular,ffec4ca79ad0e6f78023568cf23c0e9e03e4cf51b8a1c706dc39f8c7e5c7c0c5
800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c,1,1,1,0.20379973,1565582158,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e,1,1,1,0.20263774,1565462010,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
a7d6a84f67dd8f6a9640785d5aa1198c993b32ed0ebaa135ab1c2e3e96165fb4,1,1,1,0.20386889,1565351588,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
d892af3258b00d07c84c63320c5573e849b291961e1e09eb7820e625c81e0a66,1,6,1,0.20310137,1565231585,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6,1,2,1,0.20154839,1565095598,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
601c34bc765ae6388dd956ce8e4fcda4900c422b503eb36e1b9148c9ceae48dc,1,2,1,0.2047044,1564957759,Regular,0c04df9e8165973e058374a5c301487a4f9d13e6f0ac326e316bef3466a5b7dd
