tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eabff97ee2e4f9b894d63b66411a2ef9de5cdac6e98d2173dc6dd807743f8a8f,-1,1,1,126.90788858,1566177710,Vote,9a89a893e1e4754e44d7eefdfddf751685b0de340dc9d9ad78afb3cb985a644a
016ef065b74f00622375cd08b93b8c030f9042ed545f8beb19963ae72e8cb37b,-1,1,1,129.03198677,1566127038,Vote,ab3aa42f322f8815351b680fa531c83aeb6454a2f67c8a698ded927d6d2805e3
5b18cbe4f831d1946917dacdc117f3898671b88c2d7978b832f7a3a7e59dee63,-1,1,1,127.01742777,1566126258,Vote,54ccab9c8ef41127a9807bfa09ada9468bf08f9c20390c6f9bc064b3e04e8a5c
1dfd0bb8589b9e15d90a43932f22803d71eb4b537e9c1488def31650de61d2f7,1,0,1,134.48321859,1566090722,Ticket,d96343b946d766a815e2cda607c805742a667b653bc17e99d6b1610bebfa1bf1
e30c3d0fe80c9ed907190462cde6fc698ccb5bb33e5cf53bbd4916c4e7b7cc57,1,0,1,134.43043175,1566065347,Ticket,2f5f97d0c5561e503ac7dbab7f20472010e8fd9432458f32ffafe42bf96568f6
6aaf27bfc012d41276600002a3f3e3af0640f8cc88835819aca670fa6f1f7e85,1,0,1,134.43043175,1566064696,Ticket,7be1ad11a0935eefd8311b05c8208c0e8662a9c44c555bb649abab59aef6defe
c1fc9a86d99d2cc33dd09e8a3b7856c0ce1ba79d5a71eb1f0f6f7c4cc98b19ae,-1,1,1,119.4915848,1566011874,Vote,7462ec90a41ee7a85aa5e786f81055a57a02f713cca920f915bef090bc2c24a0
f628877b081fb9061287daea4706af058b92ba1cf4237442e3ed8c295872692b,1,0,1,132.36361381,1565986556,Ticket,70391987a8282f8099d2f49eb095a28e7c624b3a78022701c8b9ffeb4961404e
783d12baa8ec849d49ee3bbbfc842500d0e46565609ed9557a20ffd5880650c0,-1,1,1,125.48856509,1565983974,Vote,7267e9f233f7f133ad27313c30a7b258c5b9b7e988077abfa749f03fcbe44f0c
ce1b6052a80d02eb232b13ab97c38b3b6674828972f5e15b4a031d2523468abc,-1,1,1,127.49603124,1565983974,Vote,b338329e75100bf242607f411c06bb0727a7e14126502d4cf65b800b033d9fd9
953a8699b003fe9a1de19edfe0b7232dd8491685ed5b9cb1e8db9338353960f5,1,0,1,132.36361381,1565979806,Ticket,7f7c3108d6cf0722b17f0914624230129b3bcb9c9279c637ad3ea19994d64838
fa88077600e67a7d8b89689e78d0b2ae5f834b4b03a459192d0962a39d4dc97d,1,0,1,130.92199921,1565936471,Ticket,9cf6e8acd9c3430c0e0a94514baa6519793fcc3cb0d5e10d301751fe0e4e8ffb
f1ae9152441578210ca8f312172e58db4f18bb6e6d79ebec8e9723892446c1da,1,0,1,130.92199921,1565913605,Ticket,05b5b9f85298704d2464a4f63547a07972c4f41de3513a68bbbe7a2e1bb630ae
6f73dd29e8240fd3634c4c5c704310fa6094b64d14bae26c77a56249ffba9bd8,-1,1,1,127.61365174,1565912184,Vote,1dc9004ceff331f48ca9197db9417924de60cd82b5e572312df4294c1a86c10f
b5bbf043732585ad9cadd01ad409b067e05675fd696cf6cd80de6025e6000e7f,-1,1,1,124.0606171,1565906173,Vote,49e443d47c780de866e422185434a8f71c4318169dd4f82ecaa696b7e7a82936
4e90ef67f408955fc2bdff9f5406759fc6bc9e4af8a19378ac077de43c112531,-1,1,1,120.32178482,1565872714,Vote,7b97598542ce7f1704bdeecc92060bed0d726349ca22ba56ed595f99cef2ba21
6bc13b945969272579f92adbae7f993205cf65af48ca4f0002e74eb89d6af11f,1,0,1,129.06080029,1565848406,Ticket,7b26c9db8bfb45942baa4b74ea8177351cf56f8b19a58828aae6e6d50d155096
e3ebf55c1837f06a8cbe56674169757e8e6f90768415028305dd5d822bd719e4,-1,1,1,120.09554319,1565841874,Vote,11485fe7426f4e6ccef9d36860f90dffd041f3f77df72fae6ef27ac0f3cca7d8
763273cc70ecb99af33f8e9df2dd2a797ed9cf6d46306c1dd6c5506d71b9400c,1,0,1,127.61798547,1565780407,Ticket,855df6b0cdd0cffe766af552da3dd1231dd5416da94851a6124ff522d2c91508
bf2c2dfc45148785f278f0de4a85893b50781660c12bf6b866bc6ac9783f32e5,-1,1,1,128.78609911,1565771328,Vote,cd1271974fa8f531349eeeb038745c355a8de9f05054e55e4daf8854e8d915a1
8982c2e641a5a2400a15b90744e761420f686ff309094f7f8a1eac487bc50bd3,1,0,1,124.5622975,1565736885,Ticket,b3d9b9af6fe69ed4f544dc16d949790af898d9c7a54a16856d30da6c29db1a16
e612c547fc99fb3f4cdb013262027247fac7014e77830f6e370762da18a8403f,1,0,1,124.5622975,1565731193,Ticket,98acfc99d0ec2af43e9cf468970d183c5c927d7480ac882e7e255595341aa8ed
1dcafc351c882e96efa83969cdca9d073b4b8a67ad2510d8716a68ce265692e9,-1,1,1,128.12627233,1565701200,Vote,66ac5a869b11ff8d2a47060aa15c78751cc1b4f5bea24d7ca3622ce5bd6a1c06
434b990781f30bb38426a6c0c63a2624b04c6084c80dd7b326674e2613c91b6e,1,0,1,125.48856509,1565684970,Ticket,8bf878118ef97ccb23f4bd72b778a5ae9ffaa922d5fafe374d531954d2f79624
7267e9f233f7f133ad27313c30a7b258c5b9b7e988077abfa749f03fcbe44f0c,1,0,1,125.48856509,1565681707,Ticket,783d12baa8ec849d49ee3bbbfc842500d0e46565609ed9557a20ffd5880650c0
2aeb0478d82f45b3985b6a70cd3bbcbb7692ec5453b3f408d01506fdc2c2b8ef,1,0,1,125.48856509,1565671622,Ticket,64671377b48a6fc6b0884c027af790990fcb01a1fa25a828b470d96be6586e6e
fc63fe0d50c894b1cac5b6dfd23de43f86386537ece73ffa4b01a3b7c8610a29,-1,1,1,126.39387619,1565661892,Vote,3d5eb6f59553da4e158810260249256fde6d46318e678ac2ad1417582dd28abf
0b6327bd072b2a26b55f9a73c64ec27a440d230cd599c84114921aa21df618dc,-1,1,1,120.32178482,1565656580,Vote,faa3cec6d789ab7165c3c366b79e077a115e20b6dc234b06e365c7ebb35d475b
48f96fd9cd91cd48a45fc9b5861290e2acb722186a21c64d22aa54b30728602a,1,0,1,125.10503763,1565621623,Ticket,9a44975e3c92b17daf539a1eb9a6a500d7bb0ea9394784b662d4fe8124746956
d6dd0bfc23c58db2b394f04a56a9c0fd1d8ce51ed431694f723dabdc70babc67,-1,1,1,116.51556191,1565608488,Vote,62336dded4c69199fc7d7061fd370f3493e63637081fc4597359cd73717b4a09
ac3f300e1aca2a3716b1725eaad6e3420170bd37d4c4963aa0373ca215f962e1,-1,1,1,120.30465508,1565604088,Vote,6bf2459b62e8437dd3b1bf11fc505b69d08b3da7ecdede03198569dcfbf0e0b0
1b7fc305fc989010b362c7c5f91168e863f389249f51ba8262b672f5ece4dfe7,-1,1,1,126.81296059,1565594686,Vote,97a03056f36c4f3b1e87b20976685b6e5646576869770a7e120cd3c95d134ebd
236f0c6047ad3f707f8110e304e08a1d6e1ec5928623d9b218ad73e2682e0df6,1,0,1,126.35226275,1565584620,Ticket,179c4b9955a6d6b5f5ee942168d6b9e76d63e162d7cbbbfc0720e5854ddc35a7
d04f417efe289bef85a36d004b4c1088d33cb80518271c76085a7914011126d9,1,0,1,126.35226275,1565575703,Ticket,f0bd1fee1542c4e0cd133847785b4d30121c9eaaf69270f2a297d34cc5e4a89d
fb86df7819551b2a215126d7e041fdab6b2360458c0fd50997fbc542f50312a7,1,0,1,127.49603124,1565556883,Ticket,d60ec30ffbebbd5b8b8b11a93fdff9b8d5c0c1d353a58770f197c04a83ea02bf
eb8e173a9fade95b22b8d493d67a1753430604a46887df437a5f72b7b65fd4d6,-1,1,1,127.01742777,1565543525,Vote,8bd4dc1fd9364c27b3bbe6394506e619c2ed9652f09dd01a6279709170954f63
b338329e75100bf242607f411c06bb0727a7e14126502d4cf65b800b033d9fd9,1,0,1,127.49603124,1565535683,Ticket,ce1b6052a80d02eb232b13ab97c38b3b6674828972f5e15b4a031d2523468abc
84b1d5696083917433298ba5142e65c43e44ba4add1ab526adf6f7f7714cd4fb,1,0,1,128.45690343,1565515532,Ticket,596a7934df683fc5b78a4e1daa5fc9ec743416da8c5c263514a1d1323126519f
e32421ac109ee09e6d9fd9cecb2069ee2c27f4096a19d0695d712e31ed931d8e,-1,1,1,120.93330245,1565504261,Vote,23b3f3a647dbd822831d1710d5003e5be2aed6f627d2cf49771d1b657c0258d7
0437cc1c92002b36df30996aff4cfe280fc0e7a291e332839bd6a067cd2b7c98,-1,1,1,118.39593142,1565499381,Vote,fb020ab219a506d07b5e0fc6383f0d8df14d90c332fa962af0c5e3bdfd88b886
5b9b72ba9393dc57b8ccfe33a08d0f7179062f71f47b9f617ba8fed7570ee07a,1,0,1,128.45690343,1565498310,Ticket,c6b04dd4315a81b921963d49666b2a2ee9d053724b342e9023f7c0549223b144
eeadf4758df14e9cfdc3b1816518f62377697b4e0d93efa7de6e4baec1259d16,1,0,1,128.45690343,1565497072,Ticket,acee958e75a05cd5088f69dfa6fc862e100d590d8b8230aab105feaf3b4a8e96
59fb05be6b6e6e3367a02a1b13bfeff69448f145370d6b2b1e54c8bfbf5226fb,-1,1,1,128.12627233,1565479788,Vote,8d341aff089494a5a28813dbe8b536533f7bb6deebb676801f4c841d76813ae4
bb85ab805184d223ec729d2837db6d19e4a72cd2d40d6cf76aca949930bf1781,-1,1,1,123.3402006,1565460241,Vote,807215d2e05c8f1b7dd6c1b9891abd8e4719e8c951e432a39606a5474f44f08d
f07e6a89323c52585c362d98d38aa740f9ff82b4824c1222e8d1b522e43b70e6,-1,1,1,120.00385897,1565439145,Vote,0fcab315af3b34def6c019ccbb884f3ec2cf8bf728a77d04ce98ab896b89a199
69a351895cce07a22fc78fe273159a020d2b2b5e04f6633c92464dd20ed7fbdb,-1,1,1,126.70576827,1565417509,Vote,dcbbd1a6990a788503def889c302c947fe0cccdb157350ebdb986f3ce64e03b6
de64f52aaba395eda8c1a66082d7f4742fb85e1808112a973c553be07d36f9e1,-1,1,1,121.91783948,1565417421,Vote,976b40f04bd1879a02e0fa4e3dcd2473e1f94e5d6d4789c811d691c909210121
c10537ee0d45a978932576917ded1146387a44d1159df4b7bb8a1e6f2a0ce1bc,1,0,1,130.9204035,1565383455,Ticket,f3fcf864b09f4135ed74ae8d0833a9d895034a6882bf374e4cdb456df345d3fb
f1a5f14a0d52d0c162eec45c29b8560b3bbe8fc4fa34b5a27b34c251abec8e2a,1,0,1,130.31567354,1565336000,Ticket,951adb2463e4d21b769115a43b9a63085b3f991acfce5574800076bc457d31ba
49bf00647a0277c8aef9e5571829b4c4eda887a9d738d4cbe14b728f725be070,-1,1,1,126.70576827,1565301975,Vote,7f45915d366807c80a0a0f5add9fb98220952a727810e2f9b36c3836310539a2
a243a053dae77f451573010d8d9c87de460387d7c8114bb314c820a3b6ca018f,-1,1,1,125.92173491,1565259523,Vote,842ae532caff053fe5b1a7d5a156e5bd3b5fa28c442c3ad80671661b3855eaf6
a782d4e7b4735c6b1c81a50dc282eb804c9bfb9dc37e3f19184f54f348e37cb1,1,0,1,129.94372964,1565236191,Ticket,cdf865395f0f8c81ed86d58e5101486e804454a874ffbe6922e725e433155597
55c14bfe53b0ac425db0ef93f1a9d047c2221deb06ff55f8bd1de6fa1a216dea,1,0,1,129.83223345,1565190117,Ticket,88986be69996707b8d08fd4e2f316174113181d375c4b1ab17ae0e9676af510b
aa2e72d19c1e5ee4e95283a4da0a09113c4e833e1465a635212b0ae96e048975,-1,1,1,128.02697092,1565151025,Vote,659db59b409ac0dd8c2718c1d8734ea5636733630349022ecedb84d52a5ff74d
2987c819a4a6285225863630653d7d7006c4763f1c4d7089fd7223336d5e00f2,1,0,1,128.04339671,1565123893,Ticket,5f179a8022ccf5276466075ffe400ea8c880a77a047e407abdd0b11faecbc252
dcbfa166a7ed9cacce43f54be3d7395be14fe0032fd4299bcc754473a8c66ab2,-1,1,1,120.30465508,1565112479,Vote,125a1f20342aec15ecd892c5e845d337aa8915c2a149efe7dad4416f64da9e93
2b74d8fd29f898468e7c0bccf639631d2db2f39746aded69e2fb3f542bdf3402,-1,1,1,127.33021332,1565102088,Vote,ad1e572b05aed99ee2550b36c315063df8746d4f0c31682495cdf3ada5a5a925
382cb4b9aba9bf70402c3e9302a51b71bff99bb14e6314dd31371245d3c6fb3b,-1,1,1,126.42129276,1565046411,Vote,a2a078d58d0469113da22134afa8aaeb23787f4c5012166e359edb44da738867
808a55862220abad6c021202f8078014482059e47d133a713a6eb28d4439f6a3,1,0,1,126.77665116,1565028552,Ticket,10a1c1b9a35170752c8b69308d737bdb7da51ab4445677835831d0b8f0101633
3544eb6b0ee745071f5825070c1d8688d6600f4e78f3738b4936d058ae127a0d,-1,1,1,125.40827077,1564957057,Vote,6d9d27651c2d33ecf44e25e42946bd76f3ec8d25be5d8f12ad6ee22f55715f07
eb1a9f139eecb0493f69db2d803877d32d7b8248ade34c667b5975582ffde0e5,1,0,1,125.76781756,1564904672,Ticket,c9be7c7ace730dd545f64756027959602ffeaceab812b0247adbbcec4653dcce
1c4889453d4eaa5ba9de2174081c8bbd757d0ba4ff92679bea338e49c7984eea,1,0,1,125.76781756,1564897383,Ticket,1b8d10c917cd5454e4940821e79d875c7e8c2dff5d81a73b93d69868cf214ef7
6d9d27651c2d33ecf44e25e42946bd76f3ec8d25be5d8f12ad6ee22f55715f07,1,0,1,125.40827077,1564855083,Ticket,3544eb6b0ee745071f5825070c1d8688d6600f4e78f3738b4936d058ae127a0d
49af6d4050ce51bfd7379c9e1f0119a2b1f9c0177327d9c89e3ef1e294b75311,1,0,1,125.40827077,1564834305,Ticket,e1b0d59d709e89a1b56616dbfa67343dbb6bebf53795bd56b829e5b78ff1551d
be18d22764bd9e63f16743cedcaea8b7bf879769ba4ffb5f9aaa2b55fc387604,1,0,1,125.40827077,1564832153,Ticket,6454378dd57a90034b1d2a7cc4371c616b8d9bc3784319b74a710f803f0d6e40
b6384fc072e9481c54247eff59361326cb3b12317f0a8525daf9ff4fd9dd32fe,-1,1,1,124.0606171,1564819769,Vote,02686b2bad7a6759afb79877e67ae98ccbfdc18bea08a232cca43ba589ca36ab
039e2d0889014bbfd444723330da54febe057ce8217db42e8479f2c2c49588af,-1,1,1,128.02697092,1564812163,Vote,5c9a442078cd97dbb1a43caacaf136206970895ad0c0ff72ac946966e72ca16e
b22732a31a14983d311fb450a76fdcffaf63f434029bdbae02ca98d203585da4,1,0,1,124.87282594,1564792714,Ticket,e8e43cdfa1aa8d59bac8d698bbc4ea5cd1d9a4d9920327a9e531a50d2b7408f8
aefe1a8ca50e342ba30f4d94fc826ac00bafc6a6f9d0b5b0aa69d5067c7d0867,-1,1,1,127.33021332,1564784144,Vote,2f8f6cf9d5fbe8879115ba08f74be22aa93baab149d0c200fa5b8ff83fa3565e
e3887c1b4a2d04970faecd1cf42f78a6e5b82d013637a29f07574474ddd6802c,1,0,1,123.89026135,1564772641,Ticket,9cf1652316e8f6fdb74c230f4d22bfd2b3826190f75e88b4645c2beb72e176cf
78527e3e2c2fefaa86632d93c1de54606abd7412a57da02779bae05038b2ceb0,-1,1,1,117.41089658,1564763851,Vote,d634169ef9c4dae2a1af9854aeb19f127a37e81465fe5891e4fe23462c8fb3b8
1ee2955ff850922eba3883e237bbea60490dd0fa1764407362656189126f282b,-1,1,1,121.03599223,1564760935,Vote,5e5198da38668e78f4f8ebfb2f9008414bf43b9aa506eb0d97b26f93c8328038
d8c5fb9f83c9c66d4468971ea57ac21bd6d5528377ad2430a1341f3e014a161c,1,0,1,123.3402006,1564722712,Ticket,974fcf1100affa00918ba33c55a782a01df6ce21a2280143dcaebfa578b65698
e61633e8e89f1d1053c57e5e434781661daf75765b5d7952c036c7e154f2d7f1,-1,1,1,121.69032191,1564721513,Vote,47d91b2c6875eb7d8a8287ea67c86372a2120ce260552bdab2830688530c95d2
807215d2e05c8f1b7dd6c1b9891abd8e4719e8c951e432a39606a5474f44f08d,1,0,1,123.3402006,1564719790,Ticket,bb85ab805184d223ec729d2837db6d19e4a72cd2d40d6cf76aca949930bf1781
00ade1c2f2d33cc816a61bf4891ad3436d7f83c796e38d40f57111ba0c52842e,1,0,1,123.3402006,1564714951,Ticket,2ff2f3da1f0df560c17c06adef10447b417b60138e84fb0b4df6d8bad827a35e
bf878cc99d10798013ce604b583dff9d2c3d9b176e2ff3aae0b81715a49570eb,-1,1,1,120.44813056,1564698695,Vote,e0f8a9b032f538bc1a4230ddf5c69f016d70f41326a7fc0622c32ae17ab6a4f0
23b3f3a647dbd822831d1710d5003e5be2aed6f627d2cf49771d1b657c0258d7,1,0,1,120.93330245,1564690158,Ticket,e32421ac109ee09e6d9fd9cecb2069ee2c27f4096a19d0695d712e31ed931d8e
c8ab06b8eeb747b9471bd761cefc56ff08c487bde524ddb2901adf3b5738c64c,1,0,1,121.03599223,1564646667,Ticket,d09096c47df8a081a9b6b412fff0a21390d434c10449b826d5a98edcb821d822
8fb471dbfa3f27d4a62b6a80163a98530015964bbf8f5ae08eb2283cffb284fd,1,0,1,121.03599223,1564645018,Ticket,987f512db48dbb436f19603ea8d93e44e4d19ea20a57be8a04a236278ac4e5a1
2e12cb4b7a038a640b94e868626f52407e04b9f477e06dffed8b62129c5f4e07,-1,1,1,126.42129276,1564641845,Vote,8ed9a72bf405b121a8f522982e6ecc9beee3cfafd96852893be62531d5ec11be
8272871057e10e2461539d4ff1b16aaa525ff62263dab27fd45ec7c48d8885ab,-1,1,1,118.00579498,1564635990,Vote,084a0a76c057285c433fda389d5e47c8b93c5ac9de140cec44ef09d8da026309
19886a6756ba3065b392bc02f85f8dfabf37f57e644220bcd224d8af3ab14193,-1,1,1,121.07577396,1564631387,Vote,ce4e3f23572e5ea7abd1ff31e5187e9f1a4a99b84cbee7ff724fa5d5f43f31f8
86a7d8e8c47ffeee17541322a85a759c0d0f0eadb90b8ef51aaa3fa26d52e31b,1,0,1,121.03599223,1564619477,Ticket,7a65190f40e7a38084967d2dc4e5a79b3d72244705428449ae57782396caec29
5e5198da38668e78f4f8ebfb2f9008414bf43b9aa506eb0d97b26f93c8328038,1,0,1,121.03599223,1564619273,Ticket,1ee2955ff850922eba3883e237bbea60490dd0fa1764407362656189126f282b
824da43987c4a39f16b628d44f2db6acf504b7f75e1c9fedfb39ab7fed1f0786,-1,1,1,126.08187908,1564609798,Vote,ebf0c32a2489499626bd4d233bc51609600100f6fcc32c4de1d4fac591b33425
127aae384e7829935f384bfa653f9c30458795af72261d2bf44446f9817188db,1,0,1,119.90709277,1564590268,Ticket,b9201a8c5271e1e1cc4425a0b37ceeec313f28bd819a080bdeb1f13a899eac5f
5e7e861bf930cd68df8d10333bcac1459ffcbc43b094cc0eed3bcb5096a8a9d1,-1,1,1,126.39387619,1564570838,Vote,8fa7c889037b2bcb59be9d2c0ea96905bce391a37da968efadd3357de7935ac3
18665488f5d860b95b7fb20692c642e288bd710f7e31587b83cb6c3fea348198,-1,1,1,119.89795004,1564568437,Vote,c1922b833d1e4f09c83346842021b034c3b612ca605c33dac5cd96f6aed4f07a
a4216bc789e8d15310e7556f165b808e21cfa6842aaf2c351ce0f7a8e9a73c3e,-1,1,1,128.02416593,1564541562,Vote,e874dbe043218f0e9f540db9bdce88e413ea8762cf44ba79eea33a0b3c3abec5
2df668cf32ea172f2f701be04f0a8a291f2ef76f2b15bffe1e8c876ca5269069,-1,1,1,126.42129276,1564505111,Vote,00e7c29338052a601bb67921c888f0f542805e6d7d769dcaad217dd69fc088b4
e0f8a9b032f538bc1a4230ddf5c69f016d70f41326a7fc0622c32ae17ab6a4f0,1,0,1,120.44813056,1564488277,Ticket,bf878cc99d10798013ce604b583dff9d2c3d9b176e2ff3aae0b81715a49570eb
ce4e3f23572e5ea7abd1ff31e5187e9f1a4a99b84cbee7ff724fa5d5f43f31f8,1,0,1,121.07577396,1564456425,Ticket,19886a6756ba3065b392bc02f85f8dfabf37f57e644220bcd224d8af3ab14193
27cd3b594a0daf525155876a61bd6b50664fd4955d8ec1ff01ee23037b8784e4,1,0,1,121.07577396,1564454562,Ticket,126ffd18250296cbc92dd91ca673db7b7cdce76e243d64c304c7f313f3ccf51a
2834441a3706e5615fa12f80b45aafa44aa1c3f0767501bddade94a33a7b0a82,1,0,1,120.99929726,1564428992,Ticket,5bd997e2e6e7c0c260ca99b6ed08a31e8de0f6a191e1940f1f23127008fd5321
98d6733823d9a239edf5eb04bf118b1738ba8779e43707b2a439df6ed7a290f2,-1,1,1,119.14735411,1564409524,Vote,6a6e6c66fc7afd114c380fc5b6549c4fabeec7fb7e421a8da138ec5828f8190e
3bb620319e1a22dfd2786d960ce60cb9ff52d45432202e20246bd6c44a07f5fb,-1,1,1,117.00946815,1564371980,Vote,89528fbf9ce86a65c90d170a3962ad5c9532f603cfea7df784241a1757b1fb9b
9d6d07cd4da1b768051e44d69d1e37e450068b04a403069703272e7f09cc96dc,-1,1,1,128.78609911,1564371254,Vote,f03354223a7dda3611f92b2bc2e2962c01e750040ff5b8a75ab4d9880ceba236
47d91b2c6875eb7d8a8287ea67c86372a2120ce260552bdab2830688530c95d2,1,0,1,121.69032191,1564350647,Ticket,e61633e8e89f1d1053c57e5e434781661daf75765b5d7952c036c7e154f2d7f1
2664696a8e4d7d1c1e76bfcac525ee5c624e500c4e8d60847c143b5836f4dbe9,-1,1,1,128.5940188,1564347922,Vote,a3bae7ca8cbfbdb52bb06d18519c5008d359f54e60cf8625aedb19139668a926
16bebdf08b0f30a8b316e08355046a906213add0b4141ed22baefa8c73f9f888,1,0,1,123.10319271,1564345544,Ticket,c5a37f2c2b269e8b41aaa1eeb6e6e194c2303f8d3d7ad7519e15a375999985e9
02686b2bad7a6759afb79877e67ae98ccbfdc18bea08a232cca43ba589ca36ab,1,0,1,124.0606171,1564297742,Ticket,b6384fc072e9481c54247eff59361326cb3b12317f0a8525daf9ff4fd9dd32fe
49e443d47c780de866e422185434a8f71c4318169dd4f82ecaa696b7e7a82936,1,0,1,124.0606171,1564281844,Ticket,b5bbf043732585ad9cadd01ad409b067e05675fd696cf6cd80de6025e6000e7f
6fb8b1d7f2037a96931403bec46d0e0a75bc3129ef16ad2b03e3e5432613c65d,-1,1,1,125.85007488,1564272741,Vote,4955d9d7c98f37deb2674d6320b8e635288c00f36db9151cb395bc2f4f5240cc
f5d29df062515ec4cbc053e22ca427173c70a0eeaca8d29ec061216e21cffce4,-1,1,1,126.51114265,1564267466,Vote,34f40ca18fbf75eb5a52f5bc74a22eb5640ae153beeb2aa9448122ddd93a7381
06dade5cf673173b75a1741927156218c71df1c690ec24db56f8e2b58a538095,1,0,1,125.23954954,1564229073,Ticket,9539c9b5ec2c07c928a3094da604d2bed59c193b15c15d07ac954d212825e74c
81648b558a11fd36ef10661bb6eaf82d14d34b2e64ff6722d0ee4cc895a6f5ba,-1,1,1,118.39593142,1564228865,Vote,aff8bb17ad8dbba4a1ad73dba7bcd898b391deacf163bf4a641b568d841669bb
47dae231c7ab7d98d34a5be35b11d24c3e1d23e1c447397111d9129d0ff872e4,-1,1,1,118.00579498,1564213202,Vote,667c9ff8d0fb56d39e71311eeaa4291532f69852e0795881d56879dcf1f142ac
a8a456ae6275cbb6c97b75a816d0e22e2e753c0b8ac16c346d4e2c49a39751d6,1,0,1,125.92173491,1564198545,Ticket,bc4ba5ef1db53de0da6da93b25987f17c632c4091ba10fb19583e235b3efbcfb
842ae532caff053fe5b1a7d5a156e5bd3b5fa28c442c3ad80671661b3855eaf6,1,0,1,125.92173491,1564187840,Ticket,a243a053dae77f451573010d8d9c87de460387d7c8114bb314c820a3b6ca018f
8fa7c889037b2bcb59be9d2c0ea96905bce391a37da968efadd3357de7935ac3,1,0,1,126.39387619,1564183073,Ticket,5e7e861bf930cd68df8d10333bcac1459ffcbc43b094cc0eed3bcb5096a8a9d1
ab2df71293bfecb1bf8d3ee01f11f471d0735478358c379846edd1ea74c4f469,1,0,1,126.39387619,1564164029,Ticket,605b7ff8cefc9e36a2ac2d1e057298282ed82396f6bef09170495f15c7710694
8cb53974cd32e3ebd14d3a6ce72b368bf74ec102f58d6c10ca35af2f40d60062,-1,1,1,121.56758966,1564155290,Vote,9252d362909cc84ea176f6a45883853b77368e27c74bafc4e99675ef0845bd72
3d5eb6f59553da4e158810260249256fde6d46318e678ac2ad1417582dd28abf,1,0,1,126.39387619,1564148260,Ticket,fc63fe0d50c894b1cac5b6dfd23de43f86386537ece73ffa4b01a3b7c8610a29
4e49c0acd592de4b6b0cca0dfbeaddf5b3c3cc66c57f20c55c8499c81fed6bcd,-1,1,1,119.55269597,1564116622,Vote,d5dbe3cbde945c80369937192dba05da592d52a217ee1dd828357417129579a7
33e82ded56bc4e0b32bd6d55af06099676508f30ab13800c1329b5521b0273a5,-1,1,1,120.68914851,1564105981,Vote,c8d68db0e2d60efb18dde16b2a2769e6746af558a27b63c56924f1d1cabf3c79
6f01d035f17d1ff02b422d16e9df850aa4c6f9778f0e9dac0ea098cf97198a54,-1,1,1,117.80012818,1564099732,Vote,8ecd90fc5b40a1485141540f8539838f6fc31a1709417e4ff5705e1c31fdee94
a2a77ad1f1c53064de85f70150b3a368c273674000f124332f77a6a470105442,-1,1,1,129.34364167,1564077803,Vote,d248552fb8583369076f09629d580b186ab82f9de6e19667a058f938902bf4c5
4955d9d7c98f37deb2674d6320b8e635288c00f36db9151cb395bc2f4f5240cc,1,0,1,125.85007488,1564067751,Ticket,6fb8b1d7f2037a96931403bec46d0e0a75bc3129ef16ad2b03e3e5432613c65d
304d28ff151ada08f5e96480b7db015daccfb6f43eb67b934e84c16ada323310,-1,1,1,127.54368839,1564056480,Vote,efdc2ab57cd72b9e1cb44d75774d6043f8a9370ac4c7d79ec5d1b9f3cfc7876c
a2a078d58d0469113da22134afa8aaeb23787f4c5012166e359edb44da738867,1,0,1,126.42129276,1564042544,Ticket,382cb4b9aba9bf70402c3e9302a51b71bff99bb14e6314dd31371245d3c6fb3b
00e7c29338052a601bb67921c888f0f542805e6d7d769dcaad217dd69fc088b4,1,0,1,126.42129276,1564035777,Ticket,2df668cf32ea172f2f701be04f0a8a291f2ef76f2b15bffe1e8c876ca5269069
8ed9a72bf405b121a8f522982e6ecc9beee3cfafd96852893be62531d5ec11be,1,0,1,126.42129276,1564034213,Ticket,2e12cb4b7a038a640b94e868626f52407e04b9f477e06dffed8b62129c5f4e07
2363c865efde7f3db1301aa750cae8cc3f15a91c11c45af7299f80e60fc6d784,1,0,1,126.51114265,1564000550,Ticket,74438c6c02cc53a27cd47ea5b9c366b7b5781a6b39a042e64fd9ecc720e64061
34f40ca18fbf75eb5a52f5bc74a22eb5640ae153beeb2aa9448122ddd93a7381,1,0,1,126.51114265,1564000537,Ticket,f5d29df062515ec4cbc053e22ca427173c70a0eeaca8d29ec061216e21cffce4
287d0d79f6f3684a52cdcdc9cd64c38fc3147b346483eea5da4ef19fd9d1e2f3,-1,1,1,127.61365174,1563988408,Vote,5721f003daecfabb961bfba81185043dfa4c2722b10cd7a7d6166cbbead0e08e
44bc6182e27ee57e7e589576039df830dc6573542c54300126f34cab2066f7fc,-1,1,1,117.72980765,1563963050,Vote,8cc95413ce84a09880bab00166afdeb877be32afdcbf059fc817484aaafa0666
2ac7fc6accc6d56b3d29f4301c61460e2afc133fe90b4e9f5c95f2c88deb0b7c,-1,1,1,119.14735411,1563959187,Vote,1981dda88e569c63ff58126b10b86d44aa60acc117814ab5b1ebf2480323da12
2436428e86de7e98176b87e6b8c429071d0a93de893463509573ba2c770103dc,-1,1,1,127.61365174,1563957422,Vote,fba518258246f552e2df8cb9a57c7426f6d70986dc52423af7f7a805188f1619
