tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c3cc8be46057044d3bc6638b0e66aaeb91b8519e04f6c1ea6562f477ea9186,1,8,1,5,1519222427,Regular,0df787215808024bc593112f19ac158b7dcf247a042f40db83ac0e23f1fdd496
270ce09bf9a54a134a8bc5f91a3bf9bb2d003974c776df03b07b3a7c63874920,1,16,1,5,1519222024,Regular,e6d69dfbd5f5dfbb6571e3dd5d6b14ec8478b322e67c2e4922d9ec5b13daebcd
45fbbf53f779cd54f53429e91caea88895820e639b7f783ee5a26bfa4a94e043,-1,0,1,5,1519221813,Regular,4edf50ed8eb9759515c9631c3211d3ae3cea6c20dea1cc5d8bd90dde31d799f8
fd2c099dd3fc4ed74abc2b62719bf135886e4151fd8a94dea97bd9e7dbb546d1,-1,8,1,5,1519221813,Regular,c3e5af67e6b6b9420e43c756aa24749009494ab317ae7f4a2e65b9c9a977fdce
c3e5af67e6b6b9420e43c756aa24749009494ab317ae7f4a2e65b9c9a977fdce,1,8,1,5,1519219675,Regular,fd2c099dd3fc4ed74abc2b62719bf135886e4151fd8a94dea97bd9e7dbb546d1
1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182,-1,15,1,5,1519215877,Regular,62b5bf765bd58653ea4e46ab40034f8b312c2e543e6a71b4bcb50797fc8852f0
9ce006ccda50f4bcc8235c3bf7e41370a6d6e9b070e05083d188edaa7744a036,-1,4,1,5,1519166699,Regular,6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543
6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543,1,5,1,5,1519161489,Regular,9ce006ccda50f4bcc8235c3bf7e41370a6d6e9b070e05083d188edaa7744a036
62b5bf765bd58653ea4e46ab40034f8b312c2e543e6a71b4bcb50797fc8852f0,1,7,1,5,1519149037,Regular,1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182
a459972edf221c45bab9c76b4a187725b939339b0f279ed682957ca6e4c49909,-1,5,1,5,1519143731,Regular,8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b
8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b,1,41,1,5,1519135978,Regular,a459972edf221c45bab9c76b4a187725b939339b0f279ed682957ca6e4c49909
83b6d920739d22f8b7c9db5a5d46bc4a89ea203f6e63032f080496c3f2975ada,-1,13,1,5,1519133474,Regular,7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca
7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca,1,9,1,5,1519133127,Regular,83b6d920739d22f8b7c9db5a5d46bc4a89ea203f6e63032f080496c3f2975ada
096a6b0e38f650335f2e9a796c601dc93e4947ac79da92c61188be0c035e905e,-1,1,1,5,1519080364,Regular,6a416e30b60425cf2c7c75168225cc1bbc7bccb1e727345e33b4ddea1b2eba1a
6a416e30b60425cf2c7c75168225cc1bbc7bccb1e727345e33b4ddea1b2eba1a,1,25,1,5,1519075565,Regular,096a6b0e38f650335f2e9a796c601dc93e4947ac79da92c61188be0c035e905e
44eef9f4612b8e555d1f1b2c43bacb1b7a590db2897c3976383add6787dbd773,-1,0,1,5,1518990750,Regular,7037baaa14c8dffb1f352cf8f3561ff504785d017c051ff325170d0fce4d8d1f
4edf50ed8eb9759515c9631c3211d3ae3cea6c20dea1cc5d8bd90dde31d799f8,1,23,1,5,1518986944,Regular,45fbbf53f779cd54f53429e91caea88895820e639b7f783ee5a26bfa4a94e043
7037baaa14c8dffb1f352cf8f3561ff504785d017c051ff325170d0fce4d8d1f,1,11,1,5,1518984039,Regular,44eef9f4612b8e555d1f1b2c43bacb1b7a590db2897c3976383add6787dbd773
16e90dc55b3aace26202d1a4cf394683c17fd714867337682714c1dbbb299b86,-1,7,1,5,1518982881,Regular,996e4626d238d4456b5b6aaa857e8b9dcf76a210f2b8802ca15b95d83f7170d8
996e4626d238d4456b5b6aaa857e8b9dcf76a210f2b8802ca15b95d83f7170d8,1,12,1,5,1518830473,Regular,16e90dc55b3aace26202d1a4cf394683c17fd714867337682714c1dbbb299b86
d9495cf4b14484e4611eb32467ffdde9decdf06f0d4648a5b3e94f5a668667dd,-1,8,1,5,1518753618,Regular,5d8f8bc316ba1998d281482deadb554d4181a7a500b783cff2d20b76a5304ddc
1f0e5475e132376b4f15dfd14134be8163cbc67e956e66b66664c4dd35a01ce7,-1,0,1,5,1518732333,Regular,338409117ea2abdd307665b945ec62cbe7d8db8b1040a72fac13729e144845a5
5d8f8bc316ba1998d281482deadb554d4181a7a500b783cff2d20b76a5304ddc,1,2,1,5,1518727707,Regular,d9495cf4b14484e4611eb32467ffdde9decdf06f0d4648a5b3e94f5a668667dd
338409117ea2abdd307665b945ec62cbe7d8db8b1040a72fac13729e144845a5,1,17,1,5,1518723490,Regular,1f0e5475e132376b4f15dfd14134be8163cbc67e956e66b66664c4dd35a01ce7
4791d493141ae339025a80e7201ca75c46fbabd7f29a3c476f17d81266c185d8,-1,0,1,5,1518709394,Regular,87ceb32f40f18479f9286805b632c262d9e3325a05af883344e65969a5664d00
37220e9fcc6f3f309c72a9334fc17a2c0f79701adc73460a2d97e445aba4fddf,-1,6,1,5,1518703463,Regular,0e47f918442c106598ab8acfddac29399698a13d7a2f7c4304cacae9f051c7a5
87ceb32f40f18479f9286805b632c262d9e3325a05af883344e65969a5664d00,1,18,1,5,1518703463,Regular,4791d493141ae339025a80e7201ca75c46fbabd7f29a3c476f17d81266c185d8
c6aea3f4e31edaddfc097c025e4c035d63d83331675dab86f076fcbbffaa2299,-1,1,1,5,1518680382,Regular,901b065bae10467afcbcb8b8a485b73c1a506b0b5e6d50dccb6ec1b7bf622b99
901b065bae10467afcbcb8b8a485b73c1a506b0b5e6d50dccb6ec1b7bf622b99,1,0,1,5,1518679870,Regular,c6aea3f4e31edaddfc097c025e4c035d63d83331675dab86f076fcbbffaa2299
0e47f918442c106598ab8acfddac29399698a13d7a2f7c4304cacae9f051c7a5,1,4,1,5,1518678208,Regular,37220e9fcc6f3f309c72a9334fc17a2c0f79701adc73460a2d97e445aba4fddf
83ba99278f3c5512c9b3a50f080d86dc08db9f8081339e8b81e65bf7852e4e13,-1,16,1,5,1518677757,Regular,ca1ada3fb097a113bb0a698e4ebe1ba5a19c3b38409a9a59fb26c1937aadea8c
98268f477caac7c91e791612a3a75ae12cac0304bfb556d2027ad026fa971559,-1,1,1,5,1518677757,Regular,7ffe2049fa73baca93e24c1a456d814f0360cee1a13a3525dbc4b8c7435574c9
ca1ada3fb097a113bb0a698e4ebe1ba5a19c3b38409a9a59fb26c1937aadea8c,1,17,1,5,1518674891,Regular,83ba99278f3c5512c9b3a50f080d86dc08db9f8081339e8b81e65bf7852e4e13
7ffe2049fa73baca93e24c1a456d814f0360cee1a13a3525dbc4b8c7435574c9,1,2,1,5,1518674756,Regular,98268f477caac7c91e791612a3a75ae12cac0304bfb556d2027ad026fa971559
de4cc668b02cfb94b38a300306549e5e375139d0b8793276590de631bf1f1bc3,-1,1,1,5,1518668309,Regular,850d9f807300a54cf27409416144964378a3e7e90b3f572454dd8836ad424839
850d9f807300a54cf27409416144964378a3e7e90b3f572454dd8836ad424839,1,1,1,5,1518667425,Regular,de4cc668b02cfb94b38a300306549e5e375139d0b8793276590de631bf1f1bc3
030075af313f16c84417e0e3f3bf4d074a62deb752fcba4da3d5e6a664d8bc14,-1,9,1,5,1518615738,Regular,c6219ef3212bf8b4d8b5dc592aec05c2fbb10c09bc42f48df5f72b2770ae7822
c6219ef3212bf8b4d8b5dc592aec05c2fbb10c09bc42f48df5f72b2770ae7822,1,10,1,5,1518613582,Regular,030075af313f16c84417e0e3f3bf4d074a62deb752fcba4da3d5e6a664d8bc14
5756ca8327b5eb33232c4e43647f04987401b1cec387c12d4393f5aea3b40904,-1,6,1,5,1518542685,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,1,45,1,5,1518489828,Regular,5756ca8327b5eb33232c4e43647f04987401b1cec387c12d4393f5aea3b40904
26704554cdd69c7fcd9ee69f876ba0ac842d9304829d1409569ca8f43f81307d,-1,0,1,5,1518489719,Regular,27f2005d4e6821dab33e449c4ab409a88bcb123ab017eeab7d559db8eeed79c0
27f2005d4e6821dab33e449c4ab409a88bcb123ab017eeab7d559db8eeed79c0,1,37,1,5,1518472941,Regular,26704554cdd69c7fcd9ee69f876ba0ac842d9304829d1409569ca8f43f81307d
a294d5e5b9352da58db81005f1f21a6117baf02b6e0913ef4f65ba98909a338f,-1,10,1,5,1518472941,Regular,d3c7a8a8fdff90d5fcf3c4e9983703d8132f602e857f74256237c9ef19f81ffa
6e5f392220debf79246974f5e5d10b18e5184e16160c3975572c03a326c5f635,-1,0,1,5,1518472351,Regular,5115e12e99819946abc66a28181507818bf31c0f88921468d6ee51c0231a35f0
2df16e36e25c42011c4e124fdd1de27c7bef26c29f3e983f250fa5b4f5945d13,-1,11,1,5,1518429419,Regular,4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0
5115e12e99819946abc66a28181507818bf31c0f88921468d6ee51c0231a35f0,1,17,1,5,1518427019,Regular,6e5f392220debf79246974f5e5d10b18e5184e16160c3975572c03a326c5f635
4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0,1,24,1,5,1518410790,Regular,2df16e36e25c42011c4e124fdd1de27c7bef26c29f3e983f250fa5b4f5945d13
bf0d23caa37f80f0121b0216877d97cae28ed20630d2705fa8aa2d6484704477,-1,3,1,5,1518402762,Regular,cd59501a98baa4b544c20cceefebd78c8f1fe97f0d457b38faedc0e88cb71b92
cd59501a98baa4b544c20cceefebd78c8f1fe97f0d457b38faedc0e88cb71b92,1,13,1,5,1518400050,Regular,bf0d23caa37f80f0121b0216877d97cae28ed20630d2705fa8aa2d6484704477
c08ab88fbd356140be5d94d9c564ebe584e800d10c1be723440ecaadbdf11927,-1,6,1,5,1518394230,Regular,04fc82424108ac02a12546a814b785f642a2aa5c374b2ab713a0ff1403c81dcd
04fc82424108ac02a12546a814b785f642a2aa5c374b2ab713a0ff1403c81dcd,1,17,1,5,1518352774,Regular,c08ab88fbd356140be5d94d9c564ebe584e800d10c1be723440ecaadbdf11927
ba72fbd1a9b8c4a2ec87a2f62548a36807d58aeda1555c679d6372ee6ef3adbd,-1,4,1,5,1518352017,Regular,d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf
d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf,1,22,1,5,1518337817,Regular,ba72fbd1a9b8c4a2ec87a2f62548a36807d58aeda1555c679d6372ee6ef3adbd
d4cbb563307d247013419f00895c0b7697cc34a07d8586782ae853e5494f5e15,-1,4,1,5,1518337148,Regular,94d061c2ca2c6c2c7b0e6b05bd4cfc9b843e284219cc6207d2b7b7b891651aba
6891b35a79a4de18bfbf7d2418e7d8f310018333331deecd81cd586385b822a9,-1,6,1,5,1518333959,Regular,4b23f41a7e3950c3b216c784dc6167f06a84add400a62c54bb20bf676a2c523c
94d061c2ca2c6c2c7b0e6b05bd4cfc9b843e284219cc6207d2b7b7b891651aba,1,7,1,5,1518333452,Regular,d4cbb563307d247013419f00895c0b7697cc34a07d8586782ae853e5494f5e15
4b23f41a7e3950c3b216c784dc6167f06a84add400a62c54bb20bf676a2c523c,1,7,1,5,1518333309,Regular,6891b35a79a4de18bfbf7d2418e7d8f310018333331deecd81cd586385b822a9
cc0af8c6afc8b963698f64255fc971e5990e9e71caa99a3e2fe7142f39ff8004,-1,1,1,5,1518327904,Regular,56065da055e0522c760a94a525195fbcbce33f1d53b5f18af6450880956074b3
56065da055e0522c760a94a525195fbcbce33f1d53b5f18af6450880956074b3,1,0,1,5,1518327054,Regular,cc0af8c6afc8b963698f64255fc971e5990e9e71caa99a3e2fe7142f39ff8004
be04c2efa08e0440abd36022d27f48737e9b6bcf83605a7bceb43c0a9b547fb5,-1,4,1,5,1518322878,Regular,f6ff28e191c398c3b94e6133d9cb1316f888e6fd18b2cb731621d0d84a9b8eb5
f6ff28e191c398c3b94e6133d9cb1316f888e6fd18b2cb731621d0d84a9b8eb5,1,24,1,5,1518322443,Regular,be04c2efa08e0440abd36022d27f48737e9b6bcf83605a7bceb43c0a9b547fb5
8f576f13799db2b5c0a04cacb0740ffbee022792a470f6d6d3e52255efed5bf9,-1,0,1,5,1518321951,Regular,53bf1e8083ef277a1acf43c8e8101996d7c979cb6452b7184b6067653c2fc20f
53bf1e8083ef277a1acf43c8e8101996d7c979cb6452b7184b6067653c2fc20f,1,25,1,5,1518307805,Regular,8f576f13799db2b5c0a04cacb0740ffbee022792a470f6d6d3e52255efed5bf9
6b7c8355828326e7f3cf7c340363059474a5ce33fdb78e53406c2dc00383b862,-1,8,1,5,1518307230,Regular,16df6c58272abb2449c6685e48c8c1474231009ecb78b18809fcb8ffd176cce4
69954716a60afb98e72018add48701e9fca66f23d42a8724c9089199a8c42518,-1,3,1,5,1518302284,Regular,f21e0ebd740f5b73f427c0c7d6543a51168a722fe3750cd580362eb385d181ba
f21e0ebd740f5b73f427c0c7d6543a51168a722fe3750cd580362eb385d181ba,1,13,1,5,1518290441,Regular,69954716a60afb98e72018add48701e9fca66f23d42a8724c9089199a8c42518
f5f4ca0f09d9cfc5a5fdcac3f0e73e1dd6ee6c98b2ba8f3fbb32a36acb65f238,-1,3,1,5,1518287612,Regular,2fae24f47cdea434fa004dd5554b216bb8794d285f9c762c63c778034463a08d
2fae24f47cdea434fa004dd5554b216bb8794d285f9c762c63c778034463a08d,1,15,1,5,1518287495,Regular,f5f4ca0f09d9cfc5a5fdcac3f0e73e1dd6ee6c98b2ba8f3fbb32a36acb65f238
422ccccc03d3b81d5b6c8f529cd001937260242ccb2dbb69f79c40e58c4958d3,-1,3,1,5,1518287495,Regular,4bd5a0b123ee71d0528a529c6e32cdf1c7ecf0a5494b04b8abcb6888756eb089
4bd5a0b123ee71d0528a529c6e32cdf1c7ecf0a5494b04b8abcb6888756eb089,1,10,1,5,1518286362,Regular,422ccccc03d3b81d5b6c8f529cd001937260242ccb2dbb69f79c40e58c4958d3
c2da48022014359f54e329e23742ff262379d6bd78cb93d06b2f54c9b27f8d04,-1,2,1,5,1518274406,Regular,a7cf66ff6e671fe24e105c7a0a382b99804c1f4c51164ef365f580b2405e9005
a7cf66ff6e671fe24e105c7a0a382b99804c1f4c51164ef365f580b2405e9005,1,3,1,5,1518271968,Regular,c2da48022014359f54e329e23742ff262379d6bd78cb93d06b2f54c9b27f8d04
27e5396e28757eb4d5d085356fe37ea7b9a8edf18e6f59981acb53f3a8caf3cd,-1,0,1,5,1518246868,Regular,78a1578b8faee90b882cfc346301a78679adb53b1b8f047eab8fd507cecd6d18
78a1578b8faee90b882cfc346301a78679adb53b1b8f047eab8fd507cecd6d18,1,17,1,5,1518237553,Regular,27e5396e28757eb4d5d085356fe37ea7b9a8edf18e6f59981acb53f3a8caf3cd
77c19743d9c5ffb6a1ae451f68ef9b8f2b8ff9db27927377f763ad917ea374b3,-1,6,1,5,1518227998,Regular,6301ab8332ea2c34f6c84df335b30743ad177bb2b2dba979a1f938c2c5229dde
16df6c58272abb2449c6685e48c8c1474231009ecb78b18809fcb8ffd176cce4,1,14,1,5,1518219632,Regular,6b7c8355828326e7f3cf7c340363059474a5ce33fdb78e53406c2dc00383b862
7e8a030c73c3b7c38f56592785d27339b2c5c764407c4d2e27196efd65c46f88,-1,5,1,5,1518216276,Regular,103df9188f3455238cac7a77118b67b4bde42401037fe3868fb91cda5a0b533b
103df9188f3455238cac7a77118b67b4bde42401037fe3868fb91cda5a0b533b,1,21,1,5,1518202930,Regular,7e8a030c73c3b7c38f56592785d27339b2c5c764407c4d2e27196efd65c46f88
d3c7a8a8fdff90d5fcf3c4e9983703d8132f602e857f74256237c9ef19f81ffa,1,15,1,5,1518196464,Regular,a294d5e5b9352da58db81005f1f21a6117baf02b6e0913ef4f65ba98909a338f
63f7c70a1eefaedbfc47b91163df4084a2c51a1b6b48e412c5647df6c5e0991a,-1,2,1,5,1518191367,Regular,f510c454adab2fa0c8d0d3eebbef2a08c800883f6ca77795520393aef118d74d
8c4bc6b59820ab769fea22ea111a925dff93eb8e538e85737fe3c067a0b2c979,-1,12,1,5,1518181035,Regular,49a28873fccf196295acc288763765d1bf640a9c6f4b56f78fb365f46491492c
49a28873fccf196295acc288763765d1bf640a9c6f4b56f78fb365f46491492c,1,14,1,5,1518176721,Regular,8c4bc6b59820ab769fea22ea111a925dff93eb8e538e85737fe3c067a0b2c979
f510c454adab2fa0c8d0d3eebbef2a08c800883f6ca77795520393aef118d74d,1,8,1,5,1518176638,Regular,63f7c70a1eefaedbfc47b91163df4084a2c51a1b6b48e412c5647df6c5e0991a
b481e9407f987246cbc912ab283d1b45df61ca8310f00e220fae088b5fc94246,-1,5,1,5,1518176110,Regular,e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88
883919adc1979927907b8e1ad0a91fe00317fc4a8f26777aefd4be3eadaedfd6,-1,0,1,5,1518173139,Regular,ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a
ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a,1,16,1,5,1518168800,Regular,883919adc1979927907b8e1ad0a91fe00317fc4a8f26777aefd4be3eadaedfd6
6301ab8332ea2c34f6c84df335b30743ad177bb2b2dba979a1f938c2c5229dde,1,10,1,5,1518163812,Regular,77c19743d9c5ffb6a1ae451f68ef9b8f2b8ff9db27927377f763ad917ea374b3
e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88,1,28,1,5,1518163347,Regular,b481e9407f987246cbc912ab283d1b45df61ca8310f00e220fae088b5fc94246
d03c0ef95a41813c75fcd3340e43b9259545c6bceedb17893de1f867b95028b4,-1,5,1,5,1518160810,Regular,644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0
644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0,1,2,1,5,1518159541,Regular,d03c0ef95a41813c75fcd3340e43b9259545c6bceedb17893de1f867b95028b4
c1a59f3dc112f4ecf2fd0b04e432784e7d3daaced0c2846aee297cd53b33b182,-1,8,1,5,1518159320,Regular,2c2d7b9d3661c6e41b65b29b0db0d1dac6887b0e2e88128261cd2e17c89a50fc
fac5aa8c403f9aa8caa4a6bdd50a2b77963bcf01cf1eb99ad5a6f8871a2e50ea,-1,0,1,5,1518156285,Regular,7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c
7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c,1,19,1,5,1518151628,Regular,fac5aa8c403f9aa8caa4a6bdd50a2b77963bcf01cf1eb99ad5a6f8871a2e50ea
0c4f0ddc2544ddb4c5832a892690b338647442dd8a7d4a885f7f021b3523b01a,-1,17,1,5,1518129300,Regular,b11f1161b1b1bff36760944bf20bc254e9b861d9da3473a185eed6eefab62876
b11f1161b1b1bff36760944bf20bc254e9b861d9da3473a185eed6eefab62876,1,15,1,5,1518128102,Regular,0c4f0ddc2544ddb4c5832a892690b338647442dd8a7d4a885f7f021b3523b01a
4b7757b46964a3d3d2bf945a78236ffd055dc910f798bf166b7d111a94337bb1,-1,0,1,5,1518119524,Regular,dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef
5707480e23b2d2454439bcb4aeb69ef2726b0e971daffecb4d9372f90c848afd,1,23,1,5,1518117483,Regular,1a3815dd1a8d9d4a3ad1b31b988242d788c8263c13787e9cbe2573e839999b08
dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef,1,20,1,5,1518027339,Regular,4b7757b46964a3d3d2bf945a78236ffd055dc910f798bf166b7d111a94337bb1
51daa0e20ae53768c99d3aed043db854bb289902d96ab5b64960d509d06c5e9f,-1,4,1,5,1518013962,Regular,dedc87ceb5139762a294dbdcb0aa233fa45dce101c11bb67df085052da8b9f7a
dedc87ceb5139762a294dbdcb0aa233fa45dce101c11bb67df085052da8b9f7a,1,10,1,5,1517997917,Regular,51daa0e20ae53768c99d3aed043db854bb289902d96ab5b64960d509d06c5e9f
cb7df711e815d4988462672c3a2374621f3837ed509cc4086a1814340a30250e,-1,0,1,5,1517986198,Regular,ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03
ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03,1,8,1,5,1517980593,Regular,cb7df711e815d4988462672c3a2374621f3837ed509cc4086a1814340a30250e
6f8fa92d58652dc1b22938f0b2f172df2dfcb6a874be5579186c9454551faf66,-1,3,1,5,1517959203,Regular,74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6
09a05ce28c962f5984dbff626d59e23d210a4be9e05318f3ed2c6f7cf6a937bc,-1,4,1,5,1517949386,Regular,754401a4c5ca26f245c1ff2b78f77833620f5cc0519ac72c16ab53ca10727354
754401a4c5ca26f245c1ff2b78f77833620f5cc0519ac72c16ab53ca10727354,1,15,1,5,1517948491,Regular,09a05ce28c962f5984dbff626d59e23d210a4be9e05318f3ed2c6f7cf6a937bc
74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6,1,28,1,5,1517945879,Regular,6f8fa92d58652dc1b22938f0b2f172df2dfcb6a874be5579186c9454551faf66
e716d4fd748a84920862c3414094743e86571e35decab57d7cec19e0b7f75cc1,-1,12,1,5,1517936543,Regular,3cea9c7281e0713293fcf6fc375593153ec8562aa7ca5da862a88f72d90e8a19
3cea9c7281e0713293fcf6fc375593153ec8562aa7ca5da862a88f72d90e8a19,1,1,1,5,1517935010,Regular,e716d4fd748a84920862c3414094743e86571e35decab57d7cec19e0b7f75cc1
2b5233ffb1cf94316ca4b218e227f9bd5a967ff0ae86586d03c968cc6fa7eea2,-1,12,1,5,1517928558,Regular,ccbc4b4ee3261b15bc1fa2acae6d43f53975a8b956ca1fe6cefbfa50239e49f8
2c2d7b9d3661c6e41b65b29b0db0d1dac6887b0e2e88128261cd2e17c89a50fc,1,0,1,5,1517916233,Regular,c1a59f3dc112f4ecf2fd0b04e432784e7d3daaced0c2846aee297cd53b33b182
09b38f1c185eb637d3dac3ea85977a9914e40b2d07678a5660b38dc47caf3f8c,-1,12,1,5,1517916065,Regular,775831c4714e64200903278113b121d12b7bb214678cd93fd0c5545668a798f7
679cda29d4b6f5d42b3e6ceb758970be36d292948cc0452b1bb80f1703dd0070,-1,1,1,5,1517898039,Regular,329d121dcc4d3f1364201980825a1954c76e370f45154812ccde64cfd948b2d3
329d121dcc4d3f1364201980825a1954c76e370f45154812ccde64cfd948b2d3,1,1,1,5,1517894978,Regular,679cda29d4b6f5d42b3e6ceb758970be36d292948cc0452b1bb80f1703dd0070
b060b016cad87dc35d77956aa78bc571db0d6b3333db67da54012f3e425cdbe4,-1,10,1,5,1517894890,Regular,e5cf47c13bebb83e31acf5db6358f5e01a95c55438dadee07ebeb6c61c518484
e5cf47c13bebb83e31acf5db6358f5e01a95c55438dadee07ebeb6c61c518484,1,6,1,5,1517892934,Regular,b060b016cad87dc35d77956aa78bc571db0d6b3333db67da54012f3e425cdbe4
245b01b0507f0162fce3684ae10f4d305e406744a8540c3515d044579f5523e1,-1,2,1,5,1517890997,Regular,e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6
e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6,1,19,1,5,1517872031,Regular,245b01b0507f0162fce3684ae10f4d305e406744a8540c3515d044579f5523e1
b1973e9162c7cc15d88053b124287ef01c2d17067fc46b3c81d97305998b7e15,-1,10,1,5,1517864377,Regular,08ccbf40c65b0fbb4815b0340703e2b76e83aa4a727bbaca042f2ab0857440b0
08ccbf40c65b0fbb4815b0340703e2b76e83aa4a727bbaca042f2ab0857440b0,1,11,1,5,1517861008,Regular,b1973e9162c7cc15d88053b124287ef01c2d17067fc46b3c81d97305998b7e15
ee768df41f2c16545159141e4d7a31581e4648f214897eae16fb77ac60849e21,-1,0,1,5,1517850496,Regular,03ea028a196a5aaa21f7226afba89009012be05f5e6d7504ab5fca11861a126a
03ea028a196a5aaa21f7226afba89009012be05f5e6d7504ab5fca11861a126a,1,39,1,5,1517847719,Regular,ee768df41f2c16545159141e4d7a31581e4648f214897eae16fb77ac60849e21
bc64a1d5879ec60e74b8d9831c33b905b955e34a100dc207ab1058cc1840dc8b,-1,4,1,5,1517847719,Regular,78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4
78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4,1,1,1,5,1517846424,Regular,bc64a1d5879ec60e74b8d9831c33b905b955e34a100dc207ab1058cc1840dc8b
ed848f064b11a7eded747f878bc2268ef34356ec7cf522713ffc7199f97b7b85,-1,15,1,5,1517843058,Regular,09b4a4459a6c50e87a40473f70486e9b872882b33ffab92d0caf9373b0221feb
775831c4714e64200903278113b121d12b7bb214678cd93fd0c5545668a798f7,1,22,1,5,1517841600,Regular,09b38f1c185eb637d3dac3ea85977a9914e40b2d07678a5660b38dc47caf3f8c
2e16341429f1d9e441b1184ec36e6dacdc469058b138cb0ffe27e84cb1bbba74,-1,1,1,5,1517811551,Regular,5bea188250c4233d9e6ec39f2603757d99536d0c57984abbf008e26f17ab9fb4
5bea188250c4233d9e6ec39f2603757d99536d0c57984abbf008e26f17ab9fb4,1,4,1,5,1517809300,Regular,2e16341429f1d9e441b1184ec36e6dacdc469058b138cb0ffe27e84cb1bbba74
17bda6774a39644e2a679c1c03c44dc66e30aa37658bdf841e1992f962edcb46,-1,9,1,5,1517801673,Regular,5acdba788a2aea5d92594812793963d97499ef881628f00a2256f2e387e1585b
5acdba788a2aea5d92594812793963d97499ef881628f00a2256f2e387e1585b,1,18,1,5,1517790074,Regular,17bda6774a39644e2a679c1c03c44dc66e30aa37658bdf841e1992f962edcb46
0f2777c3cb1a7586cc0be27cbef71d488df0ce95b1aa9b121870d6d51d559c2d,-1,4,1,5,1517787894,Regular,7db650cf3dbc8230dfa439d919a4d7b4a580ce59b16fab5744856e70de4f6253
7db650cf3dbc8230dfa439d919a4d7b4a580ce59b16fab5744856e70de4f6253,1,17,1,5,1517782380,Regular,0f2777c3cb1a7586cc0be27cbef71d488df0ce95b1aa9b121870d6d51d559c2d
09b4a4459a6c50e87a40473f70486e9b872882b33ffab92d0caf9373b0221feb,1,28,1,5,1517775850,Regular,ed848f064b11a7eded747f878bc2268ef34356ec7cf522713ffc7199f97b7b85
d8115ebc2db0314ecc9b4ddf96808defbfb9dd8a8e6f80fa4043cc43203cc4fd,-1,14,1,5,1517775798,Regular,a7387db8fa44327f4b21510d370991f14db9f0d800efa1901c920e172ab74cdd
a7387db8fa44327f4b21510d370991f14db9f0d800efa1901c920e172ab74cdd,1,15,1,5,1517763381,Regular,d8115ebc2db0314ecc9b4ddf96808defbfb9dd8a8e6f80fa4043cc43203cc4fd
7ff76e903d9877d2f67362f0ac5e764eb428ce375d4cdcdb00642311a707bca8,-1,7,1,5,1517762185,Regular,065f3a94942822ff2b91a8b4fd2dfa45409f171014e1f4872c612d2e3b5ce0f0
e1eae94bcb2fb918a3734740457f2abc06a0c452cb305e5e6838dfa413245dda,-1,5,1,5,1517762185,Regular,c0f6aa2dd241df3d295681773dc106db72035f0b5a3ae98377a775c33b19c687
