tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,10,1,0.22831765,1550815756,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,64,1,0.22831765,1550794404,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277,-1,1,1,0.22381249,1550749799,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,38,1,0.22381249,1550710590,Regular,c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,11,1,0.22081151,1550643373,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,51,1,0.22081151,1550627174,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
5b09104564694d18ecb28a65d6cce4e5bc457cd54bd6e689d51f795009763a2a,-1,5,1,0.21196222,1550543031,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,34,1,0.21196222,1550539865,Regular,5b09104564694d18ecb28a65d6cce4e5bc457cd54bd6e689d51f795009763a2a
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,29,1,0.20512576,1550485356,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,117,1,0.20512576,1550451624,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,16,1,0.22619553,1550381499,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,104,1,0.22619553,1550372559,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,11,1,0.22670218,1550307527,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,112,1,0.22670218,1550282405,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,15,1,0.24795779,1550226013,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,15,1,0.24795779,1550193101,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03,-1,7,1,0.23136836,1550127244,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,115,1,0.23136836,1550109966,Regular,637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,9,1,0.212763,1550028336,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,26,1,0.212763,1550023229,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01,-1,7,1,0.23718147,1549967681,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,8,1,0.23718147,1549931111,Regular,940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,23,1,0.26080526,1549885082,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,104,1,0.26080526,1549844226,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,12,1,0.26577899,1549775826,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,144,1,0.26577899,1549759684,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5,-1,10,1,0.28325234,1549686792,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,106,1,0.28325234,1549675212,Regular,f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,22,1,0.299212,1549609526,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,94,1,0.299212,1549588283,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
55f5555efb9c11e75451a73af862253fbdf5a30e45628f2cb874dc883f1923a7,-1,6,1,0.29388393,1549505125,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,83,1,0.29388393,1549500239,Regular,55f5555efb9c11e75451a73af862253fbdf5a30e45628f2cb874dc883f1923a7
3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145,-1,7,1,0.27979883,1549417251,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,144,1,0.27979883,1549415194,Regular,3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145
4a8dfdd17d6fafb9464c74e7b1f2f013f730d3618ca527af0f8400bde8055ea2,-1,4,1,0.27507669,1549330573,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,133,1,0.27507669,1549329345,Regular,4a8dfdd17d6fafb9464c74e7b1f2f013f730d3618ca527af0f8400bde8055ea2
5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133,-1,20,1,0.31209001,1549292422,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,123,1,0.31209001,1549242092,Regular,5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,12,1,0.21754136,1549190752,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,146,1,0.21754136,1549156465,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,24,1,0.4102846,1548384531,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,10,1,0.4102846,1548375711,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
c056285b65f98659ae9d31e235e675f2d44b46ad546f2d34cb94912f118fb965,-1,7,1,0.41403952,1548319844,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,142,1,0.41403952,1548303260,Regular,c056285b65f98659ae9d31e235e675f2d44b46ad546f2d34cb94912f118fb965
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,18,1,0.41355918,1548215934,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,86,1,0.41355918,1548205698,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,13,1,0.41070862,1548127946,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,121,1,0.41070862,1548123069,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
ac7903c76a4546fadf21f8b5b6f40a517531220660b9b33405f4046ea2dfeac2,-1,3,1,0.54757456,1548036523,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,152,1,0.54757456,1548033725,Regular,ac7903c76a4546fadf21f8b5b6f40a517531220660b9b33405f4046ea2dfeac2
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,17,1,0.66708364,1547957146,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,12,1,0.66708364,1547946010,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,18,1,0.60241144,1547883294,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,37,1,0.60241144,1547857812,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,17,1,0.63516328,1547815536,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,178,1,0.63516328,1547772722,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
f83feecef23f77e5d8105a0e4ce7984c27e6fec3ab2607741cdffc99d7423022,-1,2,1,0.61473052,1547685730,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,165,1,0.61473052,1547684243,Regular,f83feecef23f77e5d8105a0e4ce7984c27e6fec3ab2607741cdffc99d7423022
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,14,1,0.60948984,1547609417,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,98,1,0.60948984,1547603277,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
019c10b80318248cef19926981daf9978be7ce73c514bbad3aa24eea2d4a2462,-1,0,1,0.64688723,1547517891,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,33,1,0.64688723,1547512670,Regular,019c10b80318248cef19926981daf9978be7ce73c514bbad3aa24eea2d4a2462
0f6bdb12560e32df8edc3bbde6dec451ee0bf07d05180c06126b4de62758373e,-1,0,1,0.72355887,1547428549,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,6,1,0.72355887,1547426056,Regular,0f6bdb12560e32df8edc3bbde6dec451ee0bf07d05180c06126b4de62758373e
ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91,-1,7,1,0.72742656,1547348466,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,99,1,0.72742656,1547342430,Regular,ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91
f5212dd0c22f9d9879f7487f18fcf804b082843e7cbe76a329712e82cc153cf3,-1,1,1,0.6733439,1547259313,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,173,1,0.6733439,1547253832,Regular,f5212dd0c22f9d9879f7487f18fcf804b082843e7cbe76a329712e82cc153cf3
46d72572371e97540644f8f1f391847674debb9b4a13f5e7f16a66a5edaee44b,-1,0,1,0.51220389,1547173469,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,1,1,0.51220389,1547166713,Regular,46d72572371e97540644f8f1f391847674debb9b4a13f5e7f16a66a5edaee44b
4e64ebc493dbd637aafb79af505726dfdab4057efa2ac3e653a307df28e8182b,-1,6,1,0.44200931,1547084275,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,120,1,0.44200931,1547082298,Regular,4e64ebc493dbd637aafb79af505726dfdab4057efa2ac3e653a307df28e8182b
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,13,1,0.43849946,1547027923,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,47,1,0.43849946,1546996392,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,12,1,0.50538765,1546915630,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,147,1,0.50538765,1546907554,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,12,1,0.53450775,1546832713,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,81,1,0.53450775,1546822130,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,14,1,0.56610465,1546742798,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,46,1,0.56610465,1546739248,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
2417f3c96781957799f64f3fd6a66fff08a1f808cdf938fd5c57a9467c417506,-1,4,1,0.52537676,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,44,1,0.52537676,1546653652,Regular,2417f3c96781957799f64f3fd6a66fff08a1f808cdf938fd5c57a9467c417506
88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594,-1,7,1,0.54296967,1546562358,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,149,1,0.54296967,1546561577,Regular,88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,13,1,0.45392541,1546494325,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,101,1,0.45392541,1546479036,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
63206447d01657f520f66b4b05076f3488d523f664edd40484058e166553caed,-1,0,1,0.50827467,1546393809,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,27,1,0.50827467,1546389245,Regular,63206447d01657f520f66b4b05076f3488d523f664edd40484058e166553caed
768db2299202ac1669a8f394d3c50bb0cd7352c09dcf66ddf388371eede0c681,-1,0,1,0.65849144,1546303338,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,48,1,0.65849144,1546302882,Regular,768db2299202ac1669a8f394d3c50bb0cd7352c09dcf66ddf388371eede0c681
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,16,1,0.77935025,1546235016,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,138,1,0.77935025,1546217043,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2,-1,5,1,0.62150452,1546139872,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,138,1,0.62150452,1546132311,Regular,0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2
73ad265cbda118722bf5ad6c56d2e146f2d580a8f371b34d0d7b86d47efc32bb,-1,1,1,0.6474964,1546047510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,25,1,0.6474964,1546045726,Regular,73ad265cbda118722bf5ad6c56d2e146f2d580a8f371b34d0d7b86d47efc32bb
718c6723e72805b496581bf8c1ee20b10abf385ba343eadccc27785510e4d184,-1,0,1,0.68998533,1545960039,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,133,1,0.68998533,1545958042,Regular,718c6723e72805b496581bf8c1ee20b10abf385ba343eadccc27785510e4d184
ab7037be12135bb41f4350c2a81ef93460ba12bd4ddb1f37d232f83502e77d84,-1,1,1,0.67226388,1545873530,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,4,1,0.67226388,1545870002,Regular,ab7037be12135bb41f4350c2a81ef93460ba12bd4ddb1f37d232f83502e77d84
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,11,1,0.67150475,1545801468,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,128,1,0.67150475,1545788586,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
0fb6dd5670c9fb354c580ddc4fb4748ebc3cc0f489eff8483256e65d50a32290,-1,0,1,0.66364096,1545705295,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,159,1,0.66364096,1545703550,Regular,0fb6dd5670c9fb354c580ddc4fb4748ebc3cc0f489eff8483256e65d50a32290
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,13,1,0.73249832,1545624337,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,142,1,0.73249832,1545611636,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,8,1,0.69188788,1545564818,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,48,1,0.69188788,1545526273,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
396beae00b8073eb9145b807376bf722092e6ccf35a2aa9b5007f550e9cfb861,-1,4,1,0.65066203,1545442629,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,121,1,0.65066203,1545439915,Regular,396beae00b8073eb9145b807376bf722092e6ccf35a2aa9b5007f550e9cfb861
d3a1d938d178160b629d07b813904c8334e6a9ae6c4e6265bdb4460879c44bdc,-1,0,1,0.62096184,1545358005,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,18,1,0.62096184,1545353775,Regular,d3a1d938d178160b629d07b813904c8334e6a9ae6c4e6265bdb4460879c44bdc
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,10,1,0.66978948,1545279840,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,112,1,0.66978948,1545267101,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,24,1,0.73923804,1545246980,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,80,1,0.73923804,1545178902,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,22,1,0.76278122,1545128294,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,86,1,0.76278122,1545093888,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,13,1,0.71710294,1545038121,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,108,1,0.71710294,1545005969,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537,-1,5,1,0.71949909,1544928938,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,60,1,0.71949909,1544920398,Regular,df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537
ecb95c84cb89ef207ee31e09cfd1db4da8cd92049ba1f22442d0bfa07a2ed42c,-1,1,1,0.72804285,1544838224,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,65,1,0.72804285,1544833390,Regular,ecb95c84cb89ef207ee31e09cfd1db4da8cd92049ba1f22442d0bfa07a2ed42c
699409b77caf464f2c847ee5729f987cc99e5bcec2f2466052acac8512f5c918,-1,2,1,0.68103323,1544750453,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,127,1,0.68103323,1544746516,Regular,699409b77caf464f2c847ee5729f987cc99e5bcec2f2466052acac8512f5c918
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,19,1,0.66625178,1544702777,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,89,1,0.66625178,1544665293,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
2153ac10245ab2838d0946d5004589d4e4fbc113cd89c8a8d9f0e13df0054ddb,-1,3,1,0.61934719,1544582266,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,13,1,0.61934719,1544575581,Regular,2153ac10245ab2838d0946d5004589d4e4fbc113cd89c8a8d9f0e13df0054ddb
