tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,185,1,0.0452674,1596342394,Regular,988ec3885f7fd9ad74f9f309eece90fadecda45b15bf0fff75e7636858602ecf
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,124,1,0.04527048,1596342394,Regular,254e1d45183424c572ab13c026474100b2e9f2297f53c06dbe6ba58e3e4c42ca
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,89,1,0.04526446,1596342394,Regular,446e18121705b0d5f12284a7b2a1c2523e928097c425340170ee4590af3392c7
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,158,1,0.04572304,1596342394,Regular,1b0513dcf515182c712ca08b7b9e158e6262ab0f33cae626106b5e45397836a8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,333,1,0.04526159,1596342394,Regular,54c21ae27291a43976636e5d2f9b13c4e8144e03005522eb19620e4881e0e3b6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,305,1,0.04572339,1596342394,Regular,3e2777c5836e8ea487fe95790cf8aa41e519cca01f8bc789c5554e88cc3b67b4
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,146,1,0.04663933,1596342122,Regular,681cb05306a87dc8ad6e5a3428ec484ae36fe9db421f5ade335fa62c04d76c57
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,144,1,0.04663274,1596342122,Regular,d2c540af83961a96f61bf3657e1275fd8d691458a88b822d89a62f0643df1f57
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,103,1,0.04526446,1596342122,Regular,fcc581266c14ef8989d9b5d545a2cf0393de741f037b98349497a471d1b07f53
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,85,1,0.04437257,1596342122,Regular,697dd704e9d8618c86ffd952620c24b01b76f18242ac6e4f2145de109c104e51
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,81,1,0.04571411,1596342122,Regular,99220f7a922bdfc50dd82a1a06b980aa424b8a322b96f11d6e3f4197a9830451
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,69,1,0.04571401,1596342122,Regular,9d43cfcead962fb0bc44bb0f02eeb60cfc25cb63ab6870c3775960816059d14f
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,52,1,0.04527029,1596342122,Regular,fa879fed5f92f6be61ba410402befe0f857c3b83bc99d25a1d6c3f6aadc5b74e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,43,1,0.04393602,1596342122,Regular,4b26d5112b0614391ce40f08d3c1acc94ed061a43448a82e5aeef1e1f2eb124e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,37,1,0.04527013,1596342122,Regular,f0ac146e683242af489aff383ccaf22e59b43f473398b1e9fe9a8622a5b1734d
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,14,1,0.04393607,1596342122,Regular,1cd1fa17ad710219c4e2db9d4a2048a67c43d44e8d8e2ceb2a4362de5d49b24b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,167,1,0.04572023,1596342122,Regular,68b1a868b0557a68d5766ecbf30f717fce3273489b2c7e144a87454000876e58
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,439,1,0.04437258,1596342122,Regular,60cb9fcefeb9bbbb16a79d7020f71761623335570633b7a015e466d9dc093072
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,337,1,0.04437544,1596342122,Regular,58625f391abf14f0e1ebd8221a98d62257cf5426a263c915f11ccbc2948f2b69
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,265,1,0.04526744,1596342122,Regular,579dc08e9c97926123354cf89318a4ec204101b4bebf2922260c54e85f97d761
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,256,1,0.04393324,1596342122,Regular,932d3ccb67344fc6c887555e2f9375f0e485651f5600eabf4157c01f063ee460
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,255,1,0.04572019,1596342122,Regular,f997e3c270936ba919c82c26ab47f4895dd405aa37a0b3bb193091903488da60
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,239,1,0.04481629,1596342122,Regular,0001bafdd49d61d0d757f2d6e86d0858a319211f55a70c318a1968a66a10445f
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,222,1,0.04572334,1596342122,Regular,d0d2c733cd86a201b8d0b79d73adea484d4029e647891fbe361fac11ff59905d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,142,1,0.04526755,1596342122,Regular,fb79c954ebf1f7ffdc01cd0879fbcb59003067ef080fa4a82cdd21741d4d9c2d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,426,1,0.04663602,1596342122,Regular,cb226bbd13a73d1debe26a6d95a1eadb32cb4c85f6a3c7b22bdc025db3ad7a45
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,423,1,0.04481629,1596342122,Regular,eb503014d8595898c33724f22926ca5e5e6b904a5934fa7dd97ab439f4c43845
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,372,1,0.04481915,1596342122,Regular,ef9694dc63250b0d94594a6c4bd706fc77dccdc25d843748b2e5a98f30955842
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,341,1,0.04437531,1596342122,Regular,72cee9b4be61f61ad3c2698413c4df8b706fc5f30ef814b5c23016787ab4ab40
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,314,1,0.04437008,1596342122,Regular,517d084f82cc5ead35f38e2d4a108d3800e1857818bb58d93f4063ca6800663d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,286,1,0.04663274,1596342122,Regular,7329e88f1483450c05be0d3bb3e7e282a1e03f4812c7192535d4fae864270c3a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,252,1,0.04436986,1596342122,Regular,72302d8f67d7002a6d062a7656ae1cd1a2b42014dc9dfba411b422b6179bf336
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,217,1,0.04527044,1596342122,Regular,6afa74bc29436047a339abe7d921907092ba0705c14b6d427e838adf1d774634
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,166,1,0.0457234,1596342122,Regular,9698201aeff6d92027c17e93bee07452ae2935a8d44adb2dd2e69652422f0930
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,144,1,0.04393885,1596342122,Regular,db880a344666444e1480add670f15359c6fb2c721d2111e8acd5831fd79eaf2d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,141,1,0.0448163,1596342122,Regular,02b17e2f42acb87eb7e22ea7301e8587338f692dba978fb4d2fa2685f354942d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,112,1,0.044822,1596342122,Regular,aaa22d5dbdcd505c7fd1eca288f5ebfba131b867b8a2675f3363d03c377e672a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,23,1,0.04571406,1596342122,Regular,6a390724eb8d6a45485af860a2f6ad7c41713d7d70ad3fdffe4e18289d7e3c22
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,21,1,0.04617162,1596342122,Regular,50c47363e3818f1c58005ed4489d023cab6c5d30657ba18d378e3f840d2c9821
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,6,1,0.04437763,1596342122,Regular,e4083e6c9abb74a53922208a2abe15660215c404d691da0b4a9458f0093bd547
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,325,1,0.04350102,1596340888,Regular,4ecf6e01286d3cb9b0b207b11c6f73a9c7193e68c5670b740ace44f1b0a1351c
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,300,1,0.04482198,1596340888,Regular,3ba44dd013c9815c30e92fed5ba5be7ebae30bc61454ad79514f6c9d0f73e719
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,261,1,0.0448163,1596340888,Regular,53309d296d834471ca24d28f1f58bda76eeadbe41f352d88f2b95eb904756f16
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,158,1,0.04393872,1596340888,Regular,9b72d58c2abbf426f1cf8323a2fefd6369aa36a09fa7e563891d0d50b410460d
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,114,1,0.04393602,1596340888,Regular,0af0ed0797d7ab181f303bce4baf01517065741b733d81722d597dc3789f9309
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,45,1,0.04756692,1596340888,Regular,fbed367f1a9354174479f76febbb715e3720928d22e8a49c301e16493e62a503
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,8,1,0.04393603,1596340888,Regular,865cd40e398248882881fa8193871929222839e5e6084ac631001e2ccf779500
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,151,1,0.04393873,1596340888,Regular,5d523a006659e8c6fe90d15c794d18064cce5ed5523afa1329c9eef3eea6ba0c
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,139,1,0.04617428,1596340888,Regular,3f58b1561c13be8d13d1c274fb18324a5db8c4579e36cb92f92d805b39a26a0b
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,189,1,0.04663935,1596340888,Regular,33aed5fb0864216b3402baa08e05b8cf4453f70929146360af39b6c630470310
4ecf6e01286d3cb9b0b207b11c6f73a9c7193e68c5670b740ace44f1b0a1351c,1,2,1,0.04350102,1596140696,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
d4b3bdaef1670e0b361d9bc3857c2fbe82ad7e30f87b415a268b8a14124f89f7,1,2,1,0.0430728,1596098668,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
7832b5417f11963b63a7cf637ca60c2024bd5c74367104001165a259c4fb4486,1,2,1,0.04350085,1595947098,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
22803d110a48a741dfcf48c2ae17f7c7fbaf4b8d819670d7403410c994c3d2c3,1,2,1,0.04350093,1595927175,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
c5078ba016717d4a3857610e862cb5280774014948dad8d1634ee6dc3430a581,1,2,1,0.04393324,1595833211,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f702025b87544dd00710984c4d42c90a5cc9012b57844014181580f06e61da83,1,2,1,0.04307285,1595692766,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
31df2de5384538d8edd451aa774f5a9058575221c5361df1b2e6934e6b45d3f5,1,2,1,0.04350079,1595670876,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
932d3ccb67344fc6c887555e2f9375f0e485651f5600eabf4157c01f063ee460,1,2,1,0.04393324,1595607181,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
043af06076f5eae249c429f2a15fc63cf933af2bac79501f14d990efea4321da,1,2,1,0.04307285,1595498887,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
72302d8f67d7002a6d062a7656ae1cd1a2b42014dc9dfba411b422b6179bf336,1,2,1,0.04436986,1595153112,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5a76efa920a2492e31bc67ee01057f3fc0319d2d1b4713c2671e398bce08cc79,1,2,1,0.04350068,1595135732,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
517d084f82cc5ead35f38e2d4a108d3800e1857818bb58d93f4063ca6800663d,1,2,1,0.04437008,1595112972,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
1f09e1061fc52bcef145ede55e5bce040d1294c41b3b72351d6cdba5cfc88f78,1,2,1,0.04350068,1594728553,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b88ead24b184f01c71ccb4baa812e4a565aab5044c0241b01aa966983e5285fd,1,0,1,0.04322482,1594721813,Revocation,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
60cb9fcefeb9bbbb16a79d7020f71761623335570633b7a015e466d9dc093072,1,2,1,0.04437258,1594339710,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f111099768d5fc179bc0aeecbba3c57d23d88c5b561ddc6f6d8c64a4c7883694,1,2,1,0.04570842,1594167396,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
9341214024e7fd2890d14880e3f795529d0281f3700fc63fcc1fd1b1e77937eb,1,2,1,0.04393603,1594141951,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
e4e6b0d67751fc8384fea93c195a931d25a4f53033a2602f31f1186e64d48074,1,2,1,0.04437257,1593990645,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
0af0ed0797d7ab181f303bce4baf01517065741b733d81722d597dc3789f9309,1,2,1,0.04393602,1593862065,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c82b9faf937d827c4eb257db50ed2a52f8c8f7694cc1e038fd6cb26b228d00ce,1,2,1,0.04393607,1593843430,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3bbca886f6f3b9e0e99834dc0ce6babb8609636c83abdb2ea1e6f613be01a5dd,1,2,1,0.04393597,1593778700,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
4b26d5112b0614391ce40f08d3c1acc94ed061a43448a82e5aeef1e1f2eb124e,1,2,1,0.04393602,1593765045,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
865cd40e398248882881fa8193871929222839e5e6084ac631001e2ccf779500,1,2,1,0.04393603,1593542321,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
d3f30aa9ecdc37491c1b6c8537dd492085a5fd1051e18fba6f81bd1342b455db,1,2,1,0.04393607,1593250147,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1cd1fa17ad710219c4e2db9d4a2048a67c43d44e8d8e2ceb2a4362de5d49b24b,1,2,1,0.04393607,1592919065,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
697dd704e9d8618c86ffd952620c24b01b76f18242ac6e4f2145de109c104e51,1,2,1,0.04437257,1592888634,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
5d523a006659e8c6fe90d15c794d18064cce5ed5523afa1329c9eef3eea6ba0c,1,2,1,0.04393873,1592735954,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
02b17e2f42acb87eb7e22ea7301e8587338f692dba978fb4d2fa2685f354942d,1,2,1,0.0448163,1592474472,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
56d2b801a757d0ec54d9f0b71f805017950e2b66f3e665d5d1797b618eee2189,1,2,1,0.04437511,1592463225,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f461ef38b168f2d5c4024fa753a5a05401902ff26ac644ade1ab199cf582a2eb,1,2,1,0.04393885,1592450880,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
9229ab365fcb69ebc98109815656173dbb1c17ab48ecf32f9c92bca3590dd781,1,2,1,0.0443754,1592294371,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
9b72d58c2abbf426f1cf8323a2fefd6369aa36a09fa7e563891d0d50b410460d,1,2,1,0.04393872,1592242731,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5d5f1fe46f76c585f8d484ef897512a7d9446806eb3599a97caa09360c80177a,1,2,1,0.0448163,1592155221,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
72cee9b4be61f61ad3c2698413c4df8b706fc5f30ef814b5c23016787ab4ab40,1,2,1,0.04437531,1592124445,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
675d7fac69d6f37bdceb4b4e89e018c56e077bae352387a0214264aa1fa878e9,1,2,1,0.0443754,1591997622,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
54c21ae27291a43976636e5d2f9b13c4e8144e03005522eb19620e4881e0e3b6,1,2,1,0.04526159,1591928895,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
db880a344666444e1480add670f15359c6fb2c721d2111e8acd5831fd79eaf2d,1,2,1,0.04393885,1591787998,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0001bafdd49d61d0d757f2d6e86d0858a319211f55a70c318a1968a66a10445f,1,2,1,0.04481629,1591424594,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
eb503014d8595898c33724f22926ca5e5e6b904a5934fa7dd97ab439f4c43845,1,2,1,0.04481629,1591402195,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
58625f391abf14f0e1ebd8221a98d62257cf5426a263c915f11ccbc2948f2b69,1,2,1,0.04437544,1591121827,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
09ce47f14e2efde4440abbbd2e9690f04aaab9a92dad87648e0522f57697788c,1,2,1,0.0443754,1591108993,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
53309d296d834471ca24d28f1f58bda76eeadbe41f352d88f2b95eb904756f16,1,2,1,0.0448163,1591092839,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
e0fb688a6460ad4d84b569be32a4264be6b3c01abba83738148d2ca7b83592fc,1,2,1,0.04437825,1590930958,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
e51d3a8c860024ff3ff9053c4c03c4b8a9d973dfcf2adc41bc1f0470ab3d31c1,1,2,1,0.04481922,1590882343,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
e4083e6c9abb74a53922208a2abe15660215c404d691da0b4a9458f0093bd547,1,2,1,0.04437763,1590690181,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
9d43cfcead962fb0bc44bb0f02eeb60cfc25cb63ab6870c3775960816059d14f,1,2,1,0.04571401,1590642634,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
979d7e885cb5e691f97ab8b437d095ff9deac092a628a4bc5ea02945887173fe,1,2,1,0.04481915,1590321101,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
01b8d9ff8d28ec3db63bc22914f31d53a6f3b9c1f4f27a1ceddc91bbc02b9dc2,1,2,1,0.04526446,1590310872,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
fcc581266c14ef8989d9b5d545a2cf0393de741f037b98349497a471d1b07f53,1,2,1,0.04526446,1590031376,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
71311ff003e9cac0f5cbf6a5e21b4d378319e2594e131cf0e8b5b70c9696fb91,1,2,1,0.04755738,1589947737,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
6a390724eb8d6a45485af860a2f6ad7c41713d7d70ad3fdffe4e18289d7e3c22,1,2,1,0.04571406,1589724783,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
446e18121705b0d5f12284a7b2a1c2523e928097c425340170ee4590af3392c7,1,2,1,0.04526446,1589718139,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ef9694dc63250b0d94594a6c4bd706fc77dccdc25d843748b2e5a98f30955842,1,2,1,0.04481915,1589695803,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
778c6db5b5accbaf8ed18dff26efeb73dd5d29ce3994cddfbdeb52ae16936dfa,1,2,1,0.04571407,1589295760,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
99220f7a922bdfc50dd82a1a06b980aa424b8a322b96f11d6e3f4197a9830451,1,2,1,0.04571411,1589210838,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
988ec3885f7fd9ad74f9f309eece90fadecda45b15bf0fff75e7636858602ecf,1,2,1,0.0452674,1588654421,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
579dc08e9c97926123354cf89318a4ec204101b4bebf2922260c54e85f97d761,1,2,1,0.04526744,1588593424,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
aaa22d5dbdcd505c7fd1eca288f5ebfba131b867b8a2675f3363d03c377e672a,1,2,1,0.044822,1588427637,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
a33d47898a53d6c0e2b274b704f46c01a8b09ec9c12fea9fd413580091f610e7,1,2,1,0.0466295,1588234097,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
3ba44dd013c9815c30e92fed5ba5be7ebae30bc61454ad79514f6c9d0f73e719,1,2,1,0.04482198,1587995736,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
cb5beeaa491d0a6f5ed9c690b3b3250286f7addd08feb5848b753ae6a0e2a6e2,1,2,1,0.04526744,1587884683,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
fb79c954ebf1f7ffdc01cd0879fbcb59003067ef080fa4a82cdd21741d4d9c2d,1,2,1,0.04526755,1587786077,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
50c47363e3818f1c58005ed4489d023cab6c5d30657ba18d378e3f840d2c9821,1,2,1,0.04617162,1587749995,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
7d23274cc9abc777bbaaa5d7b98c5265693aba15e1995fa6878648413250c698,1,2,1,0.04709301,1587425443,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
3f58b1561c13be8d13d1c274fb18324a5db8c4579e36cb92f92d805b39a26a0b,1,2,1,0.04617428,1587142374,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
254e1d45183424c572ab13c026474100b2e9f2297f53c06dbe6ba58e3e4c42ca,1,2,1,0.04527048,1587030289,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
bce10585029a22bdcb1b8ab9a6d76bdb03f473ea3d41315addd0f9fc73561988,1,2,1,0.04527048,1586839840,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
fa879fed5f92f6be61ba410402befe0f857c3b83bc99d25a1d6c3f6aadc5b74e,1,2,1,0.04527029,1586740670,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
68b1a868b0557a68d5766ecbf30f717fce3273489b2c7e144a87454000876e58,1,2,1,0.04572023,1586580255,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f997e3c270936ba919c82c26ab47f4895dd405aa37a0b3bb193091903488da60,1,2,1,0.04572019,1586490235,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
6afa74bc29436047a339abe7d921907092ba0705c14b6d427e838adf1d774634,1,2,1,0.04527044,1586310029,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
b6180b1c4ac7743ee860440e529879f6e8922c49d137cce1082ba7194cfae0d2,1,2,1,0.04572009,1586262942,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
d2c540af83961a96f61bf3657e1275fd8d691458a88b822d89a62f0643df1f57,1,2,1,0.04663274,1586030053,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
067ee065cb0bf46faf8aec828cd0194a889d8dd9835e5e985647a864b02c64fc,1,2,1,0.04572019,1586014996,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
f0ac146e683242af489aff383ccaf22e59b43f473398b1e9fe9a8622a5b1734d,1,2,1,0.04527013,1585817811,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7329e88f1483450c05be0d3bb3e7e282a1e03f4812c7192535d4fae864270c3a,1,2,1,0.04663274,1585506645,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
816628d92d7e5f29c2995923e6887880e61d18b86501b8c8e5d8493ee880fd75,1,2,1,0.04663602,1585323115,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f75986a5a7e266467e78fc772fdba4660e7c1af526fac892bb92b37e37ed5fc3,1,2,1,0.04663602,1585117568,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3e2777c5836e8ea487fe95790cf8aa41e519cca01f8bc789c5554e88cc3b67b4,1,2,1,0.04572339,1584962240,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
