tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,13,1,1.06788173,1527048833,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b,1,15,1,1.06399572,1527041068,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
e48928a7de0748be37aa7e6f107f5d28417d0d2c6110963f418c3f4335ea20d6,1,12,1,1.07066991,1527028677,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
8287d0d96cbba91f45a378eefa70f350daf981dd0131530a07ffbb2fce37ea00,1,17,1,1.00609157,1527019109,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
a82a033cc5887060975992394b657dffc10557f197ff19216d951adbee6b1b06,1,1,1,0.99855485,1527000168,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306,1,10,1,1.00568443,1526980294,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46,1,6,1,1.02833821,1526962295,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d,1,6,1,1.07267274,1526953406,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96,1,1,1,1.00746277,1526946812,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65,1,1,1,1.06570243,1526940506,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
b6faf9add2027455d3de1b5e5af0479492f546e17868b35bc23fd53a8589fd6b,1,13,1,1.00583402,1526920925,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8,1,4,1,1.00226886,1526909541,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59,1,15,1,1.07038512,1526895355,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce,1,18,1,1.00291494,1526883110,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,58,1,1.75365967,1526874933,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330,1,7,1,1.10123839,1526860868,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53,1,1,1,1.07851448,1526848064,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,22,1,1.0782138,1526835745,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,71,1,1.2108903,1526826987,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8,1,10,1,1.04291913,1526812140,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86,1,3,1,1.04521677,1526797815,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
7750df2c6897fbe7ddccb046b461d4f80ee16c861c902cb1f96cdd321133a069,1,6,1,1.10131024,1526785897,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3,1,16,1,1.01884288,1526775443,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,19,1,1.01979259,1526767378,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,2,1,1.06424756,1526756705,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d,1,14,1,1.0275356,1526751035,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
8ffc11020e35b8d36d1dff546fb0ac6bc41bff7c83220f849b06112293a79fbd,1,14,1,1.06201544,1526736297,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
5a172450e443f4995531ee11df4b51898e92711da09bf1497b782d7eb48646c6,1,4,1,1.05457605,1526719702,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
f5fef7e0e7da3ac3dbba9c3b326cf402b9876d2157fba98f4504d34c1af48c66,1,16,1,1.05964808,1526713114,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced,1,8,1,1.05881465,1526704078,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db,1,23,1,1.07686114,1526696784,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
9584686619b855a805cf4c0d8786d7f32d71f2e87174110b9da138a67883079a,1,0,1,1.01523648,1526686105,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69,1,16,1,1.1050941,1526679205,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80,1,12,1,1.04223472,1526661004,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,12,1,1.05631239,1526649448,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
63ee5d45a07817c1e8f431aee93036ee7dd1b6fc4175a8279c777932c708cf1c,1,5,1,1.02415045,1526642867,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
2b370967fb158e1591e01ea1a3a09402725b1d0748c86131ed4e058080f71493,1,2,1,1.07922994,1526631982,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
14440bee307ba09df7532bc584d3ceaa6d8a4b1f3abad65c279a350b60171545,1,9,1,1.02353876,1526622040,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
94ca4ea7d269340e9df963ad837eb616c4e8fc02682f0edf3dc6af9ca2c2e800,1,1,1,1.03576714,1526610758,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
fb028bab9d6e7312060d915164fe6613a025e068c9311486505e13e7c675a5bc,1,15,1,1.01183494,1526595300,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449,1,2,1,1.03603425,1526585074,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
383b4de7fad55d4acaa63417a349c656f9f455c6796419fc40acae7a1deb50e1,1,0,1,1.04866259,1526575803,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
894be78522af8e78a4e08072d0f5caa80320cb1eca2c46330c192710b5f6c653,1,11,1,1.05428058,1526565393,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5,1,6,1,1.00980573,1526550061,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
8d53d9b8ae043ffd9feebb7ef6d443615b7c26b1091bfde1fe79edd8ea6fc79a,1,9,1,1.07190395,1526536624,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8,1,2,1,1.06377932,1526528765,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
3a4f40e058733edce81289e727534d61683fbc9c390cf2ebb777d9b1d11d91e5,1,6,1,1.00698482,1526516308,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
d608b0f66739b0d37086f8ef71fc96a19f446f1c563b39cb14beb1a95cf06c72,1,18,1,1.18025753,1526507308,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
693060a444aafa359428c67da123bfcf9363999042f75a0c68e7e565b972bf6a,1,3,1,1.01019368,1526494413,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
593857b6c12c284032218a327a1e4aa6cf1544c25e0f6fa52ab5150ad62e2a9f,1,0,1,1.02254734,1526484094,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,6,1,1.16954042,1526476520,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
b83cf53eebdadf47266cd635801c4c43db1814e8e8d8deac43190ea45c9064e2,1,12,1,1.04458766,1526467335,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0,1,1,1,1.00008516,1526458849,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
87289d1a9736f98eb0dd0dfdb93698abeaf37792994cfe459a08b0d41a884f92,1,10,1,1.01727252,1526448588,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
9bd9f2d83d4a805fa770493f135d8ed530ddc3c8ca68779d36a41e0abec48934,1,11,1,1.01415048,1526442477,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad,1,16,1,1.02113863,1526431714,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,1,1,1.1053433,1526418966,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
5210de58f6145963d8dad33b1e9f663962280f65be87ce251554aeacb4429f9d,1,14,1,1.26000065,1526406402,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
47c0ac7e16444415e48d45cb749b0a357223dfbfd0d80b06106743e1f4f5c3bd,1,8,1,1.04904389,1526399247,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
61a2aa238d1085e393442ec0a34638e9c4fa28c53420fe5675e804511c31d8c5,1,8,1,0.9989202,1526389596,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
e6ccc70ce8ee4600c8fe3ee52514fbf7a40802eb3e8a489b2ed6caec4f55d1df,1,8,1,1.08936135,1526382780,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d,1,16,1,1.00708599,1526365858,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
1d102c50afdfd5280e9434ea7052085d140ee5c931b88cf9aa97eeec5ffe8f97,1,1,1,1.02814079,1526358608,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,20,1,1.01121434,1526349220,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce,1,15,1,1.02174049,1526340272,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
ef3560ebf5abb19d09693558e4a649e14fe971c471b2aac7b171c1538a8e0057,1,6,1,1.00981388,1526332133,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
90365ab174e9416a5bb20bbc6c53a62896538adb186d8fe441ae81de7cf1f8b4,1,4,1,1.09513651,1526324067,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1,1,0,1,1.0324099,1526313179,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
cb8566c24b6e7df5584632533741f2eea029e6c9138fbb9bc1c2e8a59650cd59,1,5,1,1.02280369,1526301172,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
06b704e3e3a8f292392c2a647a23d9f36a36ec5bb137a8e984d2005bf53b58ba,1,11,1,1.07012153,1526287722,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
c10b7b6fb3e8db9281fb980d2d40659b6934143788be39f181f2fde31898ce31,1,14,1,1.03647273,1526278638,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8,1,16,1,1.00340897,1526270188,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec,1,10,1,1.08078348,1526261773,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
c3cdfd4e91c8cd03304018f5be5b1f45b8ae8439175c61404d208e33009fd46a,1,17,1,1.09234877,1526256387,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23,1,8,1,1.00237354,1526241454,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
05f6f96cbebf36ad251bc5fdbc994fc2c12e381bd2fe229c142ae8cabfbb38c8,1,9,1,1.02088313,1526236959,Regular,e610840dd2387ef359a5dfaa185a07bc9daea54c13bcc35558556ee5f5b8aaa7
2eb478176bd8a55cf9c4ef60f43c622b69127969ca44dd5e701cac1861222eb5,1,11,1,1.08383416,1526228861,Regular,655003afd3ca2aee9e18df49e523955060b1582fa282a76fb14efe446831de57
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,136,1,0.99881814,1526226309,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,137,1,1.01284342,1526226309,Regular,e8e2f9164f9c31842d1f1c276ebd6f9f135f829f33c87c63cf39c678fe3c598d
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,138,1,1.02578809,1526226309,Regular,deccd5499af77a6e4050fe312763d6a32a4a7365e6506d121404412a90bf06b6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,139,1,1.04211432,1526226309,Regular,43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,140,1,0.99753642,1526226309,Regular,f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,141,1,0.99643514,1526226309,Regular,d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,142,1,1.05737349,1526226309,Regular,6d674710c48d2dd4f4cd3f9b2485d8cf9e55f28b2efb56a35152e70d4bbeb11a
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,143,1,1.04112423,1526226309,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,144,1,0.99783377,1526226309,Regular,a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,145,1,1.07354518,1526226309,Regular,4db66dcdb8eaaf5cb2402e27a067c1ed46c344a4f07024d8dc3849810ebad527
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,146,1,1.1705588,1526226309,Regular,991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,147,1,1.03949912,1526226309,Regular,be795ef6acea433d8e9c7437b8b7c4820e17fb94e25fee6772fd9352e8ae3e54
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,148,1,0.99886949,1526226309,Regular,b3c256fde6f7a59b558ab23fd065baacfc5bbb2fd8c2fdd68c33c22ab3938a33
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,149,1,1.01210326,1526226309,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,150,1,1.00089527,1526226309,Regular,5c431bf36e5ed8a8acc61f18ab1e3e93cdee163d46d7bd2e3957a43bd7cda6f6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,151,1,0.99567228,1526226309,Regular,100569ef61bf31ffb91d0aba94e3e64bc12dcb2f893077362d05ab70e8122036
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,152,1,1.00779795,1526226309,Regular,8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,153,1,1.02442484,1526226309,Regular,4c3455ee46d4619650cb48c2a878faa0c389ba072c74bea17e3968d74d93cb54
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,154,1,1.01686704,1526226309,Regular,b0369c76be12cb8061ea85312644f3b1314ec67a84a20572bc2ace6ce69f4aee
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,155,1,1.03363656,1526226309,Regular,80d5d49ed94683f19b158f06a470e0961914a94b11538748da314706040ab8ec
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,156,1,1.00835498,1526226309,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,157,1,1.05090321,1526226309,Regular,93303c4200a6f2a64d228a34ff795c19b3b0c7c8d8e49fff070aa60999473ae6
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,158,1,1.01938352,1526226309,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,159,1,1.01891376,1526226309,Regular,1f183b780df05f0a456ddef9e731e449a76cf2442bad90958a8e4f5ec44f4aca
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,160,1,1.05445492,1526226309,Regular,a5bd909afcbe8112aa6866f01c2db8748b9c6019a034358ad1938e1e102ae4c8
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,161,1,1.01530431,1526226309,Regular,835fdf859af487c23d7737a1f7143c116521f9725f6fbb55966f8ea549433aec
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,162,1,0.99762638,1526226309,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,163,1,0.9980238,1526226309,Regular,f14a621799bf34b1ea0111032d8e21af1fe343884c0e9d303c176948ea9f81bb
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,164,1,1.02630713,1526226309,Regular,c6ccf2a820b59634d4ee165cd4c7086d1dc6d015100290b636bfeff3ca2b2ad3
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,165,1,1.0074666,1526226309,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,166,1,1.00296374,1526226309,Regular,2006d4fc058cff45e2b27621a15281e9f1ccb18e81f534084bb76daf31e4d55d
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,167,1,1.04203787,1526226309,Regular,862659339b406b362d07df7e6c3f0b166d30d5042dfba644c8e6a3d3dcc38ae1
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,168,1,1.08586352,1526226309,Regular,f3cee91f6aead9b9ce382a7c4a07b68c324020e57127c7ee29b8793626ce56c7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,169,1,1.00511523,1526226309,Regular,ad3ec254b40e23cdb24ebb23dcada6927cc885fad965a074492467dfd4490691
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,170,1,1.0830569,1526226309,Regular,ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,171,1,1.07515456,1526226309,Regular,4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,172,1,1.06033755,1526226309,Regular,880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,173,1,1.06981461,1526226309,Regular,1fbf3d1cd1cad75edadc71ae27826d91941b5ae62f626fbebce64a92b827c8d4
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,174,1,1.01213822,1526226309,Regular,a7ec4c3a1547a29779e18a2a7a1f89a2af8890532faaa4d8f530e35a4b8e84dd
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,175,1,1.0033301,1526226309,Regular,bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,176,1,1.07890066,1526226309,Regular,919835d0fbd75d99c44258369ca2c8cd07976b3db23da7f2cb5bfcaec7ce0ea7
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,177,1,1.03553982,1526226309,Regular,a8ad82187788b1753e1cfa9b3e8bb94f368e06d7041c2e2c87a32cbbee089085
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,178,1,1.05922253,1526226309,Regular,5138e717bdc4ec48152a7f8a413e918d0551f42bb4a2d02e4e955a469b47b667
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,179,1,1.06725904,1526226309,Regular,484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,180,1,1.05363436,1526226309,Regular,e6b5bc7484bb38daf8a3b5d9cd9914dee8494b791236be2787ea9b378fc82d93
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,181,1,1.00233921,1526226309,Regular,0be7208c3a949dacd0bcf28468f2fffaf79417d88e3e174c3fb0cce281c39bb8
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,182,1,1.06764008,1526226309,Regular,019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,183,1,1.09161271,1526226309,Regular,024d25c86626c7be15a7b0e1f87d322448aed319926aed3b003b22f35c7017e0
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,184,1,1.03124402,1526226309,Regular,83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,185,1,1.00221326,1526226309,Regular,abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,186,1,1.02875526,1526226309,Regular,729d7a2becfe0abf844986160fc5fbd2586283ad0060b3f68432e1171ae2aa78
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,187,1,1.08118121,1526226309,Regular,88f50b371a5d8db46f1bdbee8d9a63399270b5063a48d7f005222e5bfd4b6d89
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,188,1,1.04433941,1526226309,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,189,1,1.00275587,1526226309,Regular,0c2eb8543855ec4982143e8d6d860514801ddb6510de80878691929c239b6c93
97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2,-1,190,1,1.06259642,1526226309,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
