tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381cff43f6975e92ed2f460d756d2de43ae22fac279574b1f228adb9211a33a6,-1,1,1,112.11770732,1551829901,Vote,e4e081eeb1f31789619c9cfc5cc89441cba0c90cc5c045d49e242042dc7b8e07
20638abb94a50ca6993430aba6c1b5e60a1ceec1f398cd1de88fb4f9912f6e24,-1,1,1,106.39717461,1551821323,Vote,b3aecb7c839e86ec6167a7c192d3d89802a54bd2d151adf6aad771ef687a2b0a
1af2fe19c645549e334de5dc765b85dbc102ed77656c6a239e4ae81b07c9b9ec,-1,1,1,121.8825375,1551820158,Vote,f4bc2db32c40816fe4b5c1808fed40279debc66b59394c849a55e7e7eeb153ab
af135c9a3c62d7537932f6089f242cc24199492976873c4b39376a1fd07741c0,1,0,1,109.83099379,1551815930,Ticket,5116b02e525be8e3bd7e3b75a486c3264c1048496c3d3af2b834351e4cf7cbf2
ffd5dcdbafa23f15f5abc01c9d75ab73eeb4d077f8de0d8e6da11b8b53510cc6,1,0,1,109.83099379,1551814491,Ticket,94da2495d7caf6ec2a4dccc7279787641bf88b70b4b9ebff360b101d3ad5a168
54c42bcd50056a71f2c789a4aab1d62991286e87871c5eca1bc273a2ff8d4487,1,0,1,109.83099379,1551809159,Ticket,d32f6a48856fa308a57bea10f9fe81f08f1831c5db770498a5919d50b382c316
ec50290c73b2d828e3d1611942b568610d52b7c845a7fd52c36fbaff7a26888c,-1,1,1,102.36503222,1551808918,Vote,b991e431077b70f9ae2a8f104d72af70de5d982cda08be6362af608760f4f913
6c09a6c70470d8ce505839777130bccd70393bffe607c1ae4b2854d07ab669e0,1,0,1,109.83099379,1551808472,Ticket,99b6791c6f9b1b70c4aaee2c5814b9c3269541eca2743e476c7d090ded624dab
00456197ca430e0205631afb0249a6a4c8d8d70ef7759cbd03ef8fdb08622182,1,0,1,109.83099379,1551807610,Ticket,c9e23f7a4c4a1ab5060f301af26e235e2d9c5bd2d943c3cee6ff2d1027295a75
b1f038f350c23fe477434eb20c820f285f7864676fca351d76664c9806fd4bdd,1,0,1,109.83099379,1551806774,Ticket,be452537ead3bdd1c59e992fd87ee9e4c5922ded8900c252b505647f1ef1abad
f992104e9c27f211d88ca468b476d793f8e5de2b1f4e048d84ae4cd50aea78ee,-1,1,1,102.18928557,1551806015,Vote,50b59bb2e929813f6881dc54e173250d7694f113d0db9a794856b91a53a1fa25
d270bd0f0b40007f6841a235df89c7e299364c75e78409ddb93e0c9c71767b4d,1,0,1,109.83099379,1551801587,Ticket,856c4bb643102d67ec42628e8bcc6d6be0eb251b09017209f374db9d9aa5b5c4
f882e0dbfe170f54301b6e3bf2f47ac8914fb635fa57982b41f3c98b514571ab,1,0,1,109.83099379,1551800781,Ticket,88897b0bc77e518087e887c8ca89ea456ba64bd1a956e76a26a223af0a36e96f
aa72eadc8b1618d7e8dcb97330a069b60317e48fcc4aeb722e171a5dd60b1178,1,0,1,109.83099379,1551796235,Ticket,1c2e153c1bba82c87231855466e6bc3e07fbbff33dd910683683247ee71b5e23
59474b6e729e9cbe8dd8b265292f8df8a103e69a3c2486457ac6cf2415a58ff1,1,0,1,109.83099379,1551795999,Ticket,8e8da15edf576df1707056b3c69346282e5dfaf6f0ce36a6a5e4c42cbed54de7
d1206f3697210b67beaad60b92ac6133f1624d5affeec6ca06211a5db7c35881,1,0,1,109.83099379,1551790780,Ticket,87a528f0fba9a6e3f2839f4e991b643e7d46674e09e5259936cbd6c21d4cdfeb
177fa9356c063ac1061545e293bab74626fd51dd0f4f1085a6bd5270240f5570,-1,1,1,124.06931459,1551790302,Vote,f0a40c0a47efd75c67f814e04c2515ac329d38cb8256b347535075a1563c78df
00199da6f9712d95ef409bfc21490c8da85d14a948ee03576f475c190b0e9bda,1,0,1,109.83099379,1551789847,Ticket,b7281a509cbdfe3ae9c67a1b4f8b49e823604501243a7cd0cf06be7a64cdc5bd
db27e8ccc2cd8488d256a4bdb716185c0da58e0eaa3c0e23ba0d7b000b3802bc,1,0,1,109.83099379,1551789847,Ticket,693338117f356ee0bbc7608c821583bb0ca4e51da9c7620708cdc1b3dcd744fc
b366bf54414dc5f901b47608bbff5da50347dceb4b8b6ba94703279d18c90497,1,0,1,109.83099379,1551789619,Ticket,426d0f5cb6450da0a3cccdc6ee79ec81f70342d21d6e7e8054774b087b3ba982
d1059954cf26cabb73259274c95edda113a77b63d22672b86b45be8260dbf303,-1,1,1,117.57733837,1551788660,Vote,d4de680b6a117696b0513d2f2bea2bf3066d7523f96000973a0fa66b8546f5d5
700c9647fd62ffbff526a50b1b6e5df44cd1f7191b394b6ef1b4a57a6b76f28a,1,0,1,109.83099379,1551788533,Ticket,cdc9bdcd1c55149e8aa7c5f7515fbbbcdb81a418e113ae4bdb2095ccdea3e11b
3ad5e71fd7b830ed14b14a2c08ef9d1992be61629089816bcf330279551235c6,1,0,1,110.5428195,1551785849,Ticket,2faddded690144f141116f64eba2b033734e4d2bf0d52e941971aa1a1e92cf93
0f60b51de5ea73dedf1cd04031f16a9fe698dfa4769ec447855051efc01f5c4f,-1,1,1,117.93786363,1551785222,Vote,793f85e977a2c648752f3ba9477a49b4d93f1fc672cfc2bd333a07229ce942b7
efff2e27681f51ea5b06696f84c576b5d4711ed446ee4327f512117771c7a198,-1,1,1,100.87522655,1551785207,Vote,472f89ece27b4fb812b189617aaf3d42ecffe4593f6bb0928e84051462b6a59f
b2ab21446c609073836375892a5b1cc6918621af4657a8126aa2a58c629b6683,1,0,1,110.5428195,1551779171,Ticket,9a44e5d98171e4e230cc50d9fcdc4dede42e16433132a2517b1f1063828648ca
0fad1c7bdb7c4bf2834f1d8568f318897958323a74a28c9866aad12eae20549d,1,0,1,110.5428195,1551778919,Ticket,640c709268138f7bda491aaf16920042df8df0813710ca476f0ae60cfe291848
8b00cf275c90114199e0bd626ee782a3dcaea9fb29160f7f6ed28146574fcfe5,1,0,1,110.5428195,1551769091,Ticket,dea2062dbd611c795c296e103186e177f71768bcbbdbb87217745099f8058b68
ddb0c8fece8ae82bc659bd3554cc93b106044b577409683cd1362d8a1d4443dd,-1,1,1,103.77929122,1551768771,Vote,bf918778a072726835ded845c94216e0473ee01856368e575586f977e2d13e9a
9a6bb3ad7adab6a585e5b509e91f8efaf94d7d2ee4309395e0f828dbe3e5a741,1,0,1,110.5428195,1551763709,Ticket,352aaf368d13b3b2f7666a655b7a62158b3c28f9bce66afc41e244be1f962ea4
66f598a1578110d5c938883cd211f4d321105d5e55f0439234e1ffcb95a5e632,-1,1,1,123.62665783,1551754687,Vote,ac44402e07471fbebef576ec6b3ef97e3ba41f225555aa43c9dc8dda9bc2b5fc
e8af488d36fa00d494874e5ad63debb944d210dddc8746c4e571d292f40874ea,1,0,1,110.5428195,1551738240,Ticket,7ed4f8580363b5e3e511609737fedc42f4de51a32a14a437c703d0863a7bf68a
bd263098cf856c839dec5fc11eba17fb627823974901030dfb24ac94cd0300d4,-1,1,1,119.60847127,1551737179,Vote,a31424df3a46e8d2741d0c37b9dcbe596f2d531e03f5f4dcf30590828c3b40d1
3264b650b3f6bc0c8779067adf565892e96b2b56db20a7ffc81a9511a569b088,-1,1,1,111.4943228,1551735027,Vote,ecc7d00b08bbde49b54185a66ff4a5b258daed8f729809954a8acb26de9abcf2
8a3bd1baf0af4c028a3e195005a01dff8f4d16cd80713c830f676f8d751708ec,-1,1,1,119.60847127,1551729709,Vote,a5230954dcb94a9ed407e6f290589300553c5cdb7f755157797e38ac6d6c4500
ba569cddb74ab859f58711f0e0388b6780f63bb4ee4183cecb1861cf62b3110c,1,0,1,111.15048373,1551728263,Ticket,dff0b91d2a62a082efeeb276958ae5a05eae2f3fa60106f2920338ea8e2739dc
d895c3413a997b2b5a32f2834fcc5e5569ee5375bf1c10ce3f72e3e14bce6883,-1,1,1,121.79264014,1551728263,Vote,52d1d1b08490414c6464774fbb68915d929acd038767d7a732d37764c83599de
eaec27f2376be4a3994f9fa4b09c8ed1aae43d5d73bfdaab520622a0f819998b,-1,1,1,113.51493035,1551727257,Vote,d3eb9c8f81f66576b57f2f228f122c6c5cd0b8cb205c46350a53044210366627
f84fd943f90e9e4274f01e9e0cebb07b1eef5b55ff547c87f4d9b9a63a63959e,-1,1,1,104.38139388,1551725999,Vote,fce8c3361c58d2692f2548dd8da98efe555549e42424f34255e64e78bd1ecb05
abe67b0bc8ad5e5bb059a60074c43ed2c075ad10d7309db6d783601f8211a336,1,0,1,111.15048373,1551724863,Ticket,dcf25bbd9c49b45b68a2be6c19a9988e37fa7567e607eb1a91be47c07951c3f6
d194c8fd4f98a3febe934e5f0a93d04b1684a6c106c219e43ad2850176e2a517,-1,1,1,108.66398581,1551722021,Vote,193bad10357cb92ee011e85bb664d52b3a58c3a2f8a1ac589615dc9037791fee
899af977ef0c2cf957ca8d9bdf1a57412766eae4dd525e656d8ffc977063e3bf,1,0,1,111.15048373,1551721440,Ticket,2e72e90ac22b34a968a2e87784ade56b42e9ad11464b5501ca57a9b816726416
cb59b0af7c4d2abdc6f3332c44e2ff4e8849aeeb7e2efa1af710e49d35c17498,-1,1,1,109.34128334,1551720414,Vote,60880703bb829df20c863e0d84f1523f990b4269aebf850dd49cbbe46440d718
031f217115baa05a6ddb48e7a90dc1934b90ffab4eb128dc0a8176b46d447bf3,1,0,1,111.15048373,1551719837,Ticket,10254ab2dce8ce150e266c75b1136152c653fa7f48fca1942b6cf574a147cd95
ee5e9e7a0a5510e4f5c0fc8b0abf73cf6fbdec64e358493c73f2bc5abc352800,-1,1,1,103.5215281,1551714968,Vote,ece2073a5cd80aaa363bd30052ac370723a2466e7ef9a24cb4c293da81f071cf
adf13f80d2955f8ff37733f6ddfad1e1b7546af1b52d3306ad282de9941687d4,-1,1,1,121.8825375,1551713405,Vote,d36abd7e02f37410c0250c76b19eecd7f7afdd4e3d05f3c14bd5a12149dc6c72
8ed7bce74f4a309c752b3aeaa24f3fe360eda3b610726a0dafe9b0ebec2a7dac,1,0,1,111.15048373,1551713186,Ticket,90756df1f1cd88c7abdf3b7685fd815ab3f9302642c8357f101014934260d37f
cecc4359f3ad0950640f2db086b749fbe8f1eec1fff5f722f09c16139f358aca,1,0,1,111.15048373,1551709482,Ticket,15ee737930a3f4f0332b98a2258ea0d967f7d6888917b51a59ef6cdc7c3e80f1
147ab88c3e3bfd7aaa62e9ef40dacda59fa1ce20145ea4f676b7f20c2eaf6b5b,-1,1,1,119.49105811,1551707579,Vote,008b035a180c6e1fce92650a081757030242825389dc9abe491fc6abf9f1b09b
a87a22f57e3301e97be341f7fa237064bd53a1d8e4c81bef9eaea648aaea5a88,-1,1,1,118.64537437,1551705447,Vote,249a9dc49c7a8490d4a2fb6fc67185e049dd30f7443ad86a848dff1344718a6f
0cd399a70afb5ee7b840723b22d42c6b6d7996603cccf4998820cb007314de36,-1,1,1,118.72388397,1551705359,Vote,67856913d390cafdc399434a942dc122645c63238703c75b54acaa8d0873b399
39b48c48fb29c8a16a7f003e1cd03f79a14cd493cef63da7f1ff859ddc227b65,-1,1,1,107.85612522,1551702774,Vote,66d87318dfdf7faf24578934fb40a0e5e8a48d1845c66e2c1d3e6f8a4a5f6f7f
bc3f9a1c57d4596ecafbd3dcb36b631a6f8d91ce0d9a026fee2b5daff2724372,-1,1,1,110.31290626,1551700636,Vote,3bb38b63bf960bb076e6c9154579ac3eb306a22f8304a95b2f8d1313748e7a42
d88aea473fb1aca19e734e9b5d1a7c9aad1ffe2cedc3879a5c074d2ec725a4f4,-1,1,1,108.64728179,1551696002,Vote,fe7d0d9ac0a50831f55372e806cf1064bcdd2caf384246437ae38d13944ddd9c
b2e9d3b163ceef2440f908b4e340e32df37a615cbee2ba4c5e30ccd60fb471e2,-1,1,1,123.62665783,1551695507,Vote,f28ec354a453e1ee70f79f0678e896b641e9a8762a1e6a5a286d615e8e46cacb
82531cd0841067336f82c655f635abc99171a4c4d0de61bc0182111ace27d852,1,0,1,111.15048373,1551692635,Ticket,ca7491138afa859595a54910ba45f0d635ec81113f0bafeafb55daf30cd91de1
b838a3057a700f640c0063afd96e19ae02db76885a0f0ba768399a9ed01e92ba,1,0,1,112.00428139,1551690658,Ticket,6bde5b3ee78a37c7d6c2c6d1bd8c29b7d4d0591b2efb65b6e33cd644d0f3460a
274d23bf6576278252adde91f3957ce94529f715bdec1cd027cf62b3378da81f,-1,1,1,107.85612522,1551686672,Vote,c7a9208167b1a2a2f036087db4c321a079c6a55faed6fb2bd3f76f08bdce7692
acff377f3e17b137d87cf5bc7bf0a854a6059b481efb424ca29768f08e96ac22,1,0,1,112.00428139,1551680749,Ticket,ba7aef147093046feb35b0d67deea4a91fd3dc873b3d159242e15ca072326d44
321caff80c97ead99bff0c09f522cec13cf51936526e0f6b3d2cd0d7a13271dd,1,0,1,112.00428139,1551680705,Ticket,47dc19098117dad5ac752e4805a1e67fb7b3808325b2c01f4cd495d4429813c1
81d0b6c97b083da450d9a8c648366becce0ccf26e9f256fbb166556a5d907bf3,-1,1,1,103.86135935,1551679754,Vote,083d42b8323c0347eaa9e7302545be10861b3cd972c9c16f982b9ccad55e9de9
8ea06beb4f4b2c1168f421d10e7f63f1074eda990c2187ca0bbc3707ddf853e1,1,0,1,112.00428139,1551677584,Ticket,12fc5c57de21218b346cc92aa50db03d47160e66175f7e768747f2cd896c66bb
251ae8484d0817e26dec40e05a159845f5ced2c044b1f83b99b49f9f7ba0efc9,1,0,1,112.00428139,1551663955,Ticket,503954e0a17f04031fe9e8bb05728aac64a3f6e56aff775799a485738e2c67d7
7e35e5e0a7fd6aa8ae4b5772a5b9f7ad8ac839cf5068c31eacd7667966169bdd,1,0,1,112.00428139,1551663955,Ticket,17026007e0d4311a57f1364a9e22c4ec71dbee4e0ab12ae8bd282cef598b9b1f
9ba924938e67040f6884baf4a5a9b9b931ab06f252114bf596660c06293c7be7,-1,1,1,109.04556246,1551660320,Vote,27032a68ba9ad8cbe9818b4df77e2e687ebbe3ef40e10c8ccd5c7144797a5daf
1c8ac1f7015be50e57dbfcc75fd2cb12169c5135791c8adbc24332a3cc3ae186,1,0,1,112.00428139,1551659323,Ticket,a13b645db97eb462d2609e32d21623d0a98ab7ded6079bb8d116ec0e8f218319
e89f6285275c823f061e4728515dbea924556f81765e5d1a382e7b9295351a5f,1,0,1,112.00428139,1551659323,Ticket,a6f7c780b297beaadba346e3a1321b8e18240cdc842126432c234cdb589d9b3a
8acd0ced5af341399cb2e14f7c9166f77dd9ec5b0fc59c25b4ba8d34dec87608,-1,1,1,124.12021025,1551650389,Vote,362c0f6b75cec1b24837fcea60e2310640b3c374469f29fdf8dc1bb0a0e7c983
ccc8cffd7341b87d68a3e63dc1e8098c887cbc673faeb7090f3448fb10887ffc,1,0,1,112.66226283,1551650206,Ticket,b52878e3e82190c4e072625b704348a2eb3e7afe051c3d7ceb6c14a90e410035
e31624fc7f2be611515a502629f331e83c62af05c9ff060c27caecd3eb1ae2f5,-1,1,1,107.85612522,1551647717,Vote,c562d4eef9fb8e085071dee281342faf4fc7a0ad8afd7b07f05a42c674ed1fe5
500315855c4a85fc710dee3d19cbefc002861011707d549a086518a908423265,1,0,1,112.66226283,1551646506,Ticket,0df163d31f96c094835d0fc16b1d20ebc51b724ff81b842568f7f85c968d0d8b
8095365185a580d6776f0653678534258e7154f2d8e65090fd3bcd5ac491deca,1,0,1,112.66226283,1551646467,Ticket,3b5d376ebfefe3c4fb60adf38bef5c2bcc5f93166546c25f7ecfb4e0ec60eae8
f52d0cf419c0a9550cb45b9cbfe66f341614bc094e3b2b4efd1d46cc30e1b49b,-1,1,1,103.87403392,1551645675,Vote,fafafe3b7499954b2b6e2b81177b68233cde29d94fe11a5abc8dee5fda3e0cc7
9176ca18c957af16e34331f298b248af3a694563c5ad4d455a52f427ad039540,-1,1,1,118.83500342,1551644345,Vote,a16b0cc8848b87775001bf8e5fa38167d51591383a01d555ecf5a0dbbf58516d
88c5b754d18a0df896d010cb638914ba9285f2a7ec7b483fe10fe7c5438f8357,1,0,1,112.66226283,1551643307,Ticket,9921f629ce53266a811fd1b54dbf3f1a7c5f8730dd99999939ab381839bd2164
47a801d737bb790914886fc06eee140edff990fb8bd757113375387f412bd9c3,1,0,1,112.66226283,1551642103,Ticket,f30d63a657476e66df112cc9d3bd027ad0f6e0bfde57cfad42c5fe79c144ab8c
2a91741a074c5798fe969b975e4e14c4f2e3e1ee99dcbcbb7442fbfb18ae652a,-1,1,1,113.51493035,1551637987,Vote,d87541d910396fa8f5d180d47b843a33b7da17c70fe60c84b7c0e26cca66cfb0
daa4905d3661e0f3821f885933796d386867972712dbc0023cc330599837acab,1,0,1,112.66226283,1551635299,Ticket,d0babcab96d01f4bec62399e8ed1b2792cf505d05858ee66fe99365bdbcac3b4
e918586a366a8504a252af8f164182bee9b5ef29dd0d4c713b4d0414f825602d,-1,1,1,110.18496903,1551634519,Vote,162309d27a822141850b96b6ee4de08f07ff4bd69e0dd13ff3774b1a64566179
b8823d26fc61840c093fe54d709cc8c1d1b5e84a1b00e3f3076d283bb3e26ecf,1,0,1,112.66226283,1551634197,Ticket,242dc83c4862df9defe3cf2196e813f47dd1b06c7d97b73393e27191c8ccfb04
73c948d69a6b5b8942a54a28ee0a13bb8151ec20365a349022903cefd116bab5,1,0,1,112.66226283,1551624357,Ticket,2418f09872b4c5bf8ce2edf4e050af26c1b6f9ec8f3e4c4bc82fd08afdfe4ed3
d41c38a86149ef7e95ef780ed4d6dc56df6451f16c3495008ccebf7b1c6fbee4,1,0,1,112.66226283,1551624357,Ticket,adeaa54be6d8cc5b6b68522fdde14b853372e041f176d6e82755c6e190841af2
469ada68140a481f5a41f5a57f5cb3ee7f85a366c1c3a6875eedb3f5f717c814,-1,1,1,109.48614402,1551620631,Vote,002843640e1517ad6c79eae0ca6f20ad695eb60e39cbeb141dbfaf8dab321f92
9a4a0b13a3b7f4c7c402c0734fc4db3eddd56c95d6dbbc5d5e8b1854836dedac,-1,1,1,114.49861907,1551618916,Vote,2ed5866a7ce13adbfbcd93f36c6fedbae95ae106d2c0d9c930d3bd9c0630ca35
2cf7390d1c3c49681cbe34937baa3f2e6286defe2f727fe4631d1c480b6f8c7d,-1,1,1,111.09039774,1551609599,Vote,ae2fe857e460356d29196de77f89b676f7dc6bd96958508e3e1fd547b33589f8
b6ff7587abeb7732444e9a4c26f38465eee9854503307c3ba0c82098ddaba2da,-1,1,1,107.33318245,1551608870,Vote,92c723de31f70e623d31e7ea10553c9f40cf1389c52b18be01739cb236f9745d
cf97704ce5c1995b4aa902d211cdba072b15e98fef9a8166ca8ea4696f4b9fc7,-1,1,1,109.16560197,1551601824,Vote,3b564ee2bd172f5846e2d1a2c1e5c81f36445317fcf42fb296d3a7339e50e78f
ddb30ef61c42e3803484f99c952ed2640a181b65d4740bd816bda57226324c33,1,0,1,114.28458173,1551601778,Ticket,8949b546c95b8bc6092ea05a6b77a7b71a7896ba6d451d41f03e543e7705faed
aec9f9dbcba2d713d99f44def20105f78eb727c7732fe70764d5abae149adf40,1,0,1,114.28458173,1551598571,Ticket,22f7fcdc7809fbf388af11a5c3729be15b9a3b465752dc1fbda099a4c90c0e9d
0f57f27bf7fc2f9367ac77a0b6a35fc422ad7f61cc64c4ff3fb6214c0d0bdcf2,1,0,1,114.28458173,1551596619,Ticket,2f75c5d4e62f070556e17265676f0d588b842e81c1e4247c365961312ab789eb
049ec1a7ddc6b7210faf601472fe7af7f1dba00bce6f636c49e419cf28b23b55,-1,1,1,103.31000146,1551588160,Vote,90e5f6a7a5be7061b1bdd8d6e7aa959f525846bac8102e1f6198ca2e9391bb03
9bcbaba03434d0f4f79ca4f3f85ece581fd180670c7a5d312ddf5f4fba3f8b22,-1,1,1,101.7246871,1551588160,Vote,db85596b2a7ed77dff1bccf8d625f0287ceaf4baa903f653c4a69a9bf6b813b4
7dc1ce35768a131cc2990654419b9ef93143aa9c0c8136d64832c2c90aed2a0d,1,0,1,114.28458173,1551587267,Ticket,2b1b82ae8289f3fb70b75c85ed5e5c841e3e32376f223203bfa08443b384556a
ed84f05a3bb75b749f86400bed2d8ed0a54d7f9a88f1746435e03bd696d3ed49,1,0,1,114.28458173,1551586285,Ticket,7af87c212ac8003de63fe35090c9d43143c6bc6675fdbbb618623c5960930882
1284d66b1c17d3c2ec67deefdbbfd361adc99c2811e11a89dd30acda606956c9,1,0,1,114.28458173,1551583110,Ticket,1c6a68d7e72ea0218a0e08c039411718a8213cebcafa464d592d6ebc85b9f4e9
0da99acec1395a7495a0fd47b1e2a6944204a3818b7cb215f1e859335fac8525,1,0,1,114.28458173,1551582134,Ticket,e3545e4e3580e8de07eaa5d28beb2f79c526de929db69c49cd970f2131f90bfd
ae72e9ec88e8079f4e8c9d4a5ff7788d05004c1f4d9ae84ace776c20c01e0bc4,1,0,1,114.28458173,1551579937,Ticket,18df1cb96416435c58e5648cf42cc0305cc9dbd832c9d0ff35794e6eeabaa732
38af220f97cb05c9479df3c5f8c0717e3e27e14cb99abbdcbe9152b6688cfc07,-1,1,1,118.72388397,1551579416,Vote,3a5ddfc06fef76ac2a9e88bafaa2dc6f2748ab9a7cb5b2a208c6e6e57f20f6ec
65f5d2df09be54301fddd5bd02ab0699bc1ef7584c211702ba03e83be9cfcc3b,-1,1,1,117.72899647,1551579416,Vote,49f723dc6269ca0ad20b095628e54c3f58f8c08d0f9daeda17cb463b224cf255
57da39d1dc75c9becf8e02fe883307fbbb9f308a4a51a4efbf00397c8498e323,-1,1,1,122.87680474,1551570005,Vote,ac134f0550bd3c9598334894f6e3a39e9cd816808170a159984e03c37eac15b9
6baeac60734a773c2cc44a847f6210a869a1e6f2e57885665f63fa167f38ec4d,-1,1,1,107.85612522,1551567297,Vote,8816a4ff7fc4f4183db9208abdf19203e636f676ec347bfdcc78f1dabad5e389
88668dbb97208a324caec29d9884a2c5648764b05cc7a8bb8b376fe48fc8d31b,-1,1,1,104.51377397,1551566598,Vote,06370843fe20f957d61c8fd4599e30a7e415fe3f02ae8cd0c227b5ac1736831a
b00491eea32c0c05d49f25fc55c2f8cd3574f7aa2a4eae908628ac11b4386627,-1,1,1,113.51493035,1551563593,Vote,eb0434b959ec6dc89dd65964cd8354b1263c48f06570a2e13142eb9bfabfc2f0
60c2ed0fbe2889a0dd0e788f91560e5db95a9868eb88381b395c569b19c430f4,-1,1,1,104.78198786,1551563096,Vote,9c2365965b92bac85a0b4b01062d360db5c73ad34ed17c8f0d3ee79b85fdb6ca
da6f0a0e82b6dc1f557c0507f7389dc51c5197dce4473508c529326a559b07f3,1,0,1,115.32471782,1551559147,Ticket,fed6c4cb0c98e67d6925daaa4b16c4f7543d0bc8d2bc337a45b5e8c9c5b1f1d0
336685be5bd26f87726ef54b60efab46ed5ef45fe03e8113168f87b9e68ca942,1,0,1,115.32471782,1551557399,Ticket,ea8f4265335f7dba4d4ce953c91c3c4bbbb9f4f66fbc5ddbcec922ca22f4bee7
ab6c239ee1fa5db67cbce764e371150c299b604d57411418866a80dbcec15a26,1,0,1,115.32471782,1551556701,Ticket,467db684cbe8d7a8e16a91e1cab8902a58f0a49ebe33b9cfa68c270fcc0c6aa2
ec0a9c3aa1f4d2ae8083087d8c99857bd57bf9e0f5e6787b65d97ea323c7eb40,-1,1,1,98.34857011,1551556219,Vote,06cbc96f14c177902342e9357f93002f1dd43fd14869f2353c429371afd7a8c5
5403d515f364cb884c154e81c6d39adf823be78b07e07b0731c7edb9d128ae1d,-1,1,1,118.72388397,1551555052,Vote,62f3b42b184f4596d6d783ce07a6500bb2e87f5b4e7376a44a102776c7133a12
c6dc5a5ae22a35fda8299fad04a8eef7bfe3c82d0bdb6cb33d7328ee99c0bdc4,1,0,1,115.32471782,1551551975,Ticket,aeb16b6aff55538583a84621f334c13389ced0c76b117b061aad95fb129b510c
c183cdf5298ca8759f8b9d0165a14059d3901121cecfbdeaa9ddd9251ce59940,1,0,1,115.32471782,1551551379,Ticket,6406662ebbb86f521b74e4ac40d0775d65b43c43b33c51a491d7a952604b7fc9
5df4081529b353367ad7cd7f7295239da8b3490c86f44ab0f7bc6d45b667b211,-1,1,1,109.61426702,1551541568,Vote,28e6d9b28c48a554a89c9f4aea0351b52637a4e100aa018fecee162d3dcc0358
cc6f790468a87d5d520c6321ecde4f4cdc940b19653c3e99dc1a3e66a6fec81e,-1,1,1,123.62665783,1551541568,Vote,cd272a5e13fedd9a194f3013ddbcee2a3b08585c27fd73d79c0b19030eae624d
1de635c2a3595cb3e3df99f09d3162a45d955c949a068cb848f79e33e6f2035e,1,0,1,115.32471782,1551539099,Ticket,e8b25a83bdfa6c3384ffd29a697dc06712d3386ea2d9ec449e1e9307371c2de7
b17b3184725e54905207a2a8868e8777f8ad92b445a4d7208cea0a187b38386a,1,0,1,115.32471782,1551537880,Ticket,72ebf7f0fe5d84bc54298af8b768682d93eb0488a32c7f2f9bdb160d5b00a982
436649824b91f85c6fb37d917a761dc8bc59bb253f4cb4b151da1e6eeb3a8290,1,0,1,115.32471782,1551535047,Ticket,956dfdd9e55f4df791be17b911e5fe13e5c124360f9d9dd0d5739a9fa2b41bea
40238144b245daf122fbc995289823ee0f7ddcd83873c96f57829fcbf0bf670e,1,0,1,115.32471782,1551529745,Ticket,8578ac7c4e8abbd081f3c840524aff383142c8843c02be4714cefc0a85981fea
d6298c642fb4629bfe1146633463134ffdcfcc273930647cb234d6d4b1da19fd,1,0,1,115.32471782,1551525647,Ticket,ed63361bb36208536b8526d330213699f45f3f612015e1b438c3dfb80254a237
a4eb9c875eac82bac8da54e601cd42e2a8922e195b09f019b694abc15a2ca345,-1,1,1,111.41396745,1551520562,Vote,e04fde272412bf37b7a4b8d47a07c3757a365ee32d8ecc52bf162fbcc88e1376
999d33201bac4239317286a46814ee449ab966d88f17e154b427dbf75dbcca88,-1,1,1,106.9348612,1551517661,Vote,829828faa90ee06bb5cc86863bb28564c23f7e3704ee390e7bdc57537d50c49c
0c9bbf41be72c44ac21e58d453948b572f498a84486326f400803fe6ec2ef34f,-1,1,1,110.2899412,1551516915,Vote,9833d7768e9945994bd5a77e077e939c2d44b27b6d9cda44fd06f51c0f5a3ea7
997691d08311a0c67001950296d03c1ea40c09c5cf6f8514695f6cff05f934b7,1,0,1,116.2327626,1551513547,Ticket,9cc8fbbe564192ce2b7bfd66fde9cb2496f13cc870029ec46645074cb978059c
57ca5dbccc63952672371069545c67d4b23b39a9fc6a06fd19f2880d66d86b96,1,0,1,116.2327626,1551509584,Ticket,4784826bfae1db5b36eb7afc17a2bd5b3b0a6602322fa1c34dc3786a736f0279
209fbadc54f92ae75af84372ab8834c4adc33e4318d333038114f2c8a200be32,-1,1,1,121.00904973,1551506782,Vote,a34c625176ecce51340e1be7a7bd22350c9c33b017d1df76a5ffbfebbadd4b30
3d46692dd874ebbc9c4e0cbd191bda8c4d122f8343b0c2fcb0d69019476df6eb,-1,1,1,124.06931459,1551506683,Vote,c02fab8d7fcc420cca7fb8a2ddc347d1897448f675e93959caa177a30f0a2d69
4199f46cc42d9c382e8e5fed6a8ce01ef67122de0f6bd42cced02440b186de34,1,0,1,116.2327626,1551506066,Ticket,484e320f9b7db4cccd15a3b8ceffcba1c3d975a422eaf68db000ab812cc60f6a
649b4482ee0357a2ac762ee911747168bc78f3f2e166d1bebda69d0794b30646,1,0,1,116.2327626,1551506066,Ticket,b486b5fbec0ead769cceb52fe8f782bbcac8b239fe81e87917fa1545207fd7ad
3024dcfd6ec8b190b8c3e5015c359d5906bfc1947a345a59de9444b2713abbd1,-1,1,1,109.45778508,1551505300,Vote,17a7c25880da9cfeb5511e17f0db593214c1d75757efd35cd08338c777f90ff1
