tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7,1,8,1,0.09512665,1505134155,Regular,2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010
769e96c194abc08453968a43ccca34bc4920564610ecb5a936b923f7c06d3500,1,2,1,0.09512848,1504912804,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9b31e0232dcacd68321a693a47d7bbbbee86701ef47c62898fe57095b5b63160,-1,3,1,0.09507672,1504727381,Regular,5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7
5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7,1,23,1,0.09507672,1504725464,Regular,9b31e0232dcacd68321a693a47d7bbbbee86701ef47c62898fe57095b5b63160
800922927e52676eb2233c70c1cbffd2e3396ee8dbece5a27706a0c8aac2f9ca,-1,5,1,0.0951258,1504546152,Regular,2375a20101c199ee92bb774ac30a6f0c458083bda7dc0b7e419a09630950f38c
2375a20101c199ee92bb774ac30a6f0c458083bda7dc0b7e419a09630950f38c,1,3,1,0.0951258,1504542903,Regular,800922927e52676eb2233c70c1cbffd2e3396ee8dbece5a27706a0c8aac2f9ca
36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421,-1,0,1,0.09511629,1504357703,Regular,5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06
5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06,1,24,1,0.09511629,1504356532,Regular,36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421
20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0,-1,12,1,0.095361,1504188077,Regular,c052a06df374b66d64746822e5c65bc6489c21dd7c3a0d424789e7017010a3fb
c052a06df374b66d64746822e5c65bc6489c21dd7c3a0d424789e7017010a3fb,1,3,1,0.095361,1504186252,Regular,20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0
dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d,-1,23,1,0.09552201,1504019864,Regular,ed0019203e5d008ddfbc766f61ebbfa7c4738746a52d2918e0d7d291adcd6f99
ed0019203e5d008ddfbc766f61ebbfa7c4738746a52d2918e0d7d291adcd6f99,1,17,1,0.09552201,1504017196,Regular,dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d
24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00,-1,9,1,0.09585321,1503726483,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,30,1,0.09585321,1503724299,Regular,24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,37,1,0.09532571,1503583324,Regular,5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f
5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f,1,8,1,0.09532571,1503579865,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,15,1,0.09563619,1503472728,Regular,19cfa2a712786885df7545be7c4838f8ba9c92a4426aed6e407ee686da42a89c
19cfa2a712786885df7545be7c4838f8ba9c92a4426aed6e407ee686da42a89c,1,11,1,0.09563619,1503470438,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988,-1,18,1,0.59856922,1503316691,Regular,f2c986d5e3ce16ae77fccfba589253f63f385229058cd9fce5a419c7acfd2361
f2c986d5e3ce16ae77fccfba589253f63f385229058cd9fce5a419c7acfd2361,1,0,1,0.59856922,1503296994,Regular,4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988
