tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,189,1,0.0518456,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,77,1,0.07355327,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,50,1,0.07355327,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,10,1,0.05133061,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,297,1,0.05133061,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,5,1,0.0744449,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,151,1,0.0744449,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,48,1,0.06703002,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,103,1,0.06703002,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77,-1,16,1,0.06100714,1497863447,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,31,1,0.06100714,1497859254,Regular,4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,8,1,0.06275004,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,85,1,0.06275004,1497805201,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,13,1,0.05718854,1497754666,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,76,1,0.05718854,1497750743,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee,-1,15,1,0.05488306,1497621014,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,32,1,0.05488306,1497620155,Regular,679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,55,1,0.06509308,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,77,1,0.06509308,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
69d0a49e237a5ab333f3d8a40139efa6c7c2208a48ae835c131acae916a51976,-1,19,1,0.0545875,1497501487,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,53,1,0.0545875,1497500505,Regular,69d0a49e237a5ab333f3d8a40139efa6c7c2208a48ae835c131acae916a51976
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,21,1,0.05388417,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,147,1,0.05388417,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,4,1,0.0596479,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,262,1,0.0596479,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca,-1,1,1,0.05712175,1497299579,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,86,1,0.05712175,1497297446,Regular,c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca
8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21,-1,13,1,0.03907137,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,332,1,0.03907137,1497211128,Regular,8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21
7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47,-1,4,1,0.07333364,1497124841,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,283,1,0.07333364,1497123872,Regular,7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,35,1,0.06483351,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,186,1,0.06483351,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,15,1,0.05381947,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,115,1,0.05381947,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,21,1,0.07195995,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,205,1,0.07195995,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,18,1,0.07134377,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,59,1,0.07134377,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,1,1,0.05909515,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,44,1,0.05909515,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,73,1,0.070733,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,188,1,0.070733,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,111,1,0.11021302,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,282,1,0.11021302,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
596b0ca0a3051dc181fac651ea9f6c3988dbdc2cf476747baeaf281a2002e5f1,-1,13,1,0.06195367,1496684990,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,31,1,0.06195367,1496683797,Regular,596b0ca0a3051dc181fac651ea9f6c3988dbdc2cf476747baeaf281a2002e5f1
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,13,1,0.05575298,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,209,1,0.05575298,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,13,1,0.07284516,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,105,1,0.07284516,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
9699d87dbe23136a8e2ed7888dbfce5368605b300dee89bd54519b04ec90043a,-1,5,1,0.06221626,1496522344,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,3,1,0.06221626,1496520391,Regular,9699d87dbe23136a8e2ed7888dbfce5368605b300dee89bd54519b04ec90043a
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,37,1,0.05895267,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,147,1,0.05895267,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,22,1,0.05704568,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,45,1,0.05704568,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,42,1,0.06673882,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,111,1,0.06673882,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,19,1,0.0545511,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,44,1,0.0545511,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60,-1,25,1,0.08572319,1496173554,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,3,1,0.08572319,1496162369,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,50,1,0.06635998,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,60,1,0.06635998,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,14,1,0.06585651,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,7,1,0.06585651,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
60b6de0aa8bbab0f5b8eca35cb31ad259880d4249378dddcc48a74f592719752,-1,3,1,0.08006747,1496067576,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,3,1,0.08006747,1496064699,Regular,60b6de0aa8bbab0f5b8eca35cb31ad259880d4249378dddcc48a74f592719752
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,24,1,0.05955603,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,240,1,0.05955603,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,16,1,0.06417221,1495975561,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,113,1,0.06417221,1495967031,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,21,1,0.06332048,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,55,1,0.06332048,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,41,1,0.06260827,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,183,1,0.06260827,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,19,1,0.0904401,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,133,1,0.0904401,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,33,1,0.08805836,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,154,1,0.08805836,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,9,1,0.05361174,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,50,1,0.05361174,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a,-1,3,1,0.05140248,1495739952,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,210,1,0.05140248,1495738188,Regular,f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a
d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091,-1,22,1,0.06078011,1495728768,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,89,1,0.06078011,1495726300,Regular,d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,17,1,0.0710095,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,9,1,0.0710095,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe,-1,14,1,0.06180837,1495629318,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,132,1,0.06180837,1495628339,Regular,c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe
65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a,-1,8,1,0.05235102,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,148,1,0.05235102,1495563122,Regular,65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,11,1,0.07765848,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,158,1,0.07765848,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a,-1,6,1,0.12177031,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,210,1,0.12177031,1495475761,Regular,dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,7,1,0.03155153,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,368,1,0.03155153,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10,-1,12,1,0.11050235,1495376023,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd,-1,8,1,0.07037097,1495371950,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,105,1,0.07037097,1495367110,Regular,a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,22,1,0.11050235,1495356723,Regular,01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,22,1,0.06978166,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,43,1,0.06978166,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,17,1,0.09430308,1495296019,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,174,1,0.09430308,1495280265,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,18,1,0.06840876,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,196,1,0.06840876,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,27,1,0.06853869,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,77,1,0.06853869,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9,-1,20,1,0.12780876,1495106757,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,232,1,0.12780876,1495095515,Regular,9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9
11529745f533b52f8404fa62f0ba1ebf557fbd3f6623749274bde41712ea71e6,-1,8,1,0.05235589,1495041355,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,35,1,0.05235589,1495041123,Regular,11529745f533b52f8404fa62f0ba1ebf557fbd3f6623749274bde41712ea71e6
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,3,1,0.07456858,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,242,1,0.07456858,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396,-1,6,1,0.08918112,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,31,1,0.08918112,1494747931,Regular,7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,6,1,0.07280859,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,137,1,0.07280859,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc,-1,17,1,0.05493693,1494632283,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,109,1,0.05493693,1494628292,Regular,c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,28,1,0.08375541,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,104,1,0.08375541,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,41,1,0.07451881,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,161,1,0.07451881,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952,-1,1,1,0.0854816,1494469273,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,6,1,0.0854816,1494465372,Regular,6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952
71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec,-1,18,1,0.05694671,1494400721,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
