tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,3,1,0.06287556,1525765013,Regular,a1f315ef91076b1ec3b7dcb89c3bad21cbe5c12593b00dc74d9b0281445b3f8c
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,22,1,0.06668672,1525765013,Regular,5a7db3478d158a1016d9dce2d5fd362bdee1779a466927cf3e4541ea97deccb4
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,18,1,0.06287609,1525765013,Regular,19c09e6889b7909c3aef3734ccc5e71966738328cd17d927b413496dfc934daf
2c744ff84099808c5a3cbb68391832a365e9370a406832d03a9a81adf245ad82,1,2,1,0.06349598,1525741574,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
cf607ceb995c688627e9719722928d4f1465168bd5ed0a5138284285e48a9a4f,1,2,1,0.06349617,1525712545,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
a1f315ef91076b1ec3b7dcb89c3bad21cbe5c12593b00dc74d9b0281445b3f8c,1,2,1,0.06287556,1525644231,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
5a7db3478d158a1016d9dce2d5fd362bdee1779a466927cf3e4541ea97deccb4,1,2,1,0.06668672,1525612386,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
621576e577b3a479e6bdb50efb288eef7d609fde4e1b0ab0006c7a75e437ef11,1,2,1,0.06287573,1525549553,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
109240c916c725b47abc041ea00b142087cebc063d0f9552f8d16d5b4d5b496a,1,2,1,0.06287604,1525502633,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
19c09e6889b7909c3aef3734ccc5e71966738328cd17d927b413496dfc934daf,1,2,1,0.06287609,1525473467,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,77,1,0.06412176,1525249843,Regular,e9b5cd5459c35967bbbc3327a5ca1790d7150a3793458e15cd5fb6e46620a478
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,49,1,0.06539064,1525249843,Regular,e6cdd9bb940851c0787d43021d127649477082631aca64074e87f73b12961fca
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,23,1,0.06349601,1525249843,Regular,56033f5648235b3ea9108baff58e37f66d3a6b3c1206592cc3cabaea081dfe9b
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,38,1,0.06412177,1525249843,Regular,2266923730bd6ced3db3de0225a03ba77858fe90e1bde87b479b105269b08db8
2266923730bd6ced3db3de0225a03ba77858fe90e1bde87b479b105269b08db8,1,2,1,0.06412177,1525131620,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
e9b5cd5459c35967bbbc3327a5ca1790d7150a3793458e15cd5fb6e46620a478,1,2,1,0.06412176,1525085090,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
e6cdd9bb940851c0787d43021d127649477082631aca64074e87f73b12961fca,1,2,1,0.06539064,1525062615,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,17,1,0.06349605,1525020108,Regular,b956dcd06d4478d03b842f00785832eecaff716fe93b86cd2e2c3a711d7ece04
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,61,1,0.06413103,1525020108,Regular,b3ce25b6ce90f0a536120947dce592b16f6da648b7d8eb8d1c903fbf39b8881a
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,12,1,0.06476298,1525020108,Regular,56c4abc9ec12c68fb211b8aecb8c7198b54d3d9a821d3b32a2f4bb041fb6ae03
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,81,1,0.06413118,1525020108,Regular,959b57b92b6c3499fd51e7c61a3b47f0c4801ef2e8d6d9909b3e4f900328f8a4
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,8,1,0.06412177,1525020108,Regular,f57c622128f5e46d664aa7524b9863f23ca41e0a4ad72c00a66a5fc2a751f272
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,78,1,0.06349614,1525020108,Regular,1f234d291615282161159a7f4b0c7ba6034793f1cb39d672aba474d0811b1fa3
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,135,1,0.06413161,1525020108,Regular,114293a29154f02460a3cc52205772160e13cd2cacd9f1c23012e6e8d8fe21ca
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,172,1,0.06349569,1525020108,Regular,70558864db3cc0bc5e64c7cd9f0747079a8fdc6a4493b7a3ea8641e925cc94e8
56033f5648235b3ea9108baff58e37f66d3a6b3c1206592cc3cabaea081dfe9b,1,2,1,0.06349601,1524990653,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
f57c622128f5e46d664aa7524b9863f23ca41e0a4ad72c00a66a5fc2a751f272,1,2,1,0.06412177,1524912730,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
1f234d291615282161159a7f4b0c7ba6034793f1cb39d672aba474d0811b1fa3,1,2,1,0.06349614,1524910343,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
b956dcd06d4478d03b842f00785832eecaff716fe93b86cd2e2c3a711d7ece04,1,2,1,0.06349605,1524883355,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
70558864db3cc0bc5e64c7cd9f0747079a8fdc6a4493b7a3ea8641e925cc94e8,1,2,1,0.06349569,1524785729,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
56c4abc9ec12c68fb211b8aecb8c7198b54d3d9a821d3b32a2f4bb041fb6ae03,1,2,1,0.06476298,1524628568,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
959b57b92b6c3499fd51e7c61a3b47f0c4801ef2e8d6d9909b3e4f900328f8a4,1,2,1,0.06413118,1524598806,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
114293a29154f02460a3cc52205772160e13cd2cacd9f1c23012e6e8d8fe21ca,1,2,1,0.06413161,1524442681,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,50,1,0.06413161,1524414868,Regular,0c3089236797560dc2230717f835df8e50395becf7fc7fba58980773732c925f
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,33,1,0.06476298,1524414868,Regular,906168f0f14fe9f59cb9eecb8be22c7f01184ad982fef8ec41f6b3d00e442944
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,34,1,0.06413137,1524414868,Regular,86aed309fb857e5e071375543d82959ff27aa202f2b5b71b07d572a30d99f8c0
b3ce25b6ce90f0a536120947dce592b16f6da648b7d8eb8d1c903fbf39b8881a,1,2,1,0.06413103,1524382619,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
906168f0f14fe9f59cb9eecb8be22c7f01184ad982fef8ec41f6b3d00e442944,1,2,1,0.06476298,1524268117,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
0c3089236797560dc2230717f835df8e50395becf7fc7fba58980773732c925f,1,2,1,0.06413161,1524260724,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
86aed309fb857e5e071375543d82959ff27aa202f2b5b71b07d572a30d99f8c0,1,2,1,0.06413137,1524199361,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,36,1,0.06413125,1524195095,Regular,127c4de623e8b6dac3368d551c56abd6f06914454b792fdd63d91ef3a0134539
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,16,1,0.0641312,1524195095,Regular,5b1f4cfa649f46c9ed2f4143efc2ad59a13ef17998d66e8c4bdf39dde214f795
127c4de623e8b6dac3368d551c56abd6f06914454b792fdd63d91ef3a0134539,1,2,1,0.06413125,1524067921,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
5b1f4cfa649f46c9ed2f4143efc2ad59a13ef17998d66e8c4bdf39dde214f795,1,2,1,0.0641312,1524047706,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,75,1,0.06413143,1523970507,Regular,cc2cbb46ef8eeb3f965fef14333683d1d623d34c9548a16f497c11cd7a38a378
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,20,1,0.06540084,1523970507,Regular,9d2d88df6e391040ca68cd3cbefcc5fae09e9a41aa016f525c8c42586a21d1a2
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,45,1,0.06350516,1523970507,Regular,0f52c72f85285d9c2eb0ab8088bc313d5e78a3a902ce45b7e8070808fee5c3c0
9d2d88df6e391040ca68cd3cbefcc5fae09e9a41aa016f525c8c42586a21d1a2,1,2,1,0.06540084,1523795365,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
cc2cbb46ef8eeb3f965fef14333683d1d623d34c9548a16f497c11cd7a38a378,1,2,1,0.06413143,1523729892,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
0f52c72f85285d9c2eb0ab8088bc313d5e78a3a902ce45b7e8070808fee5c3c0,1,2,1,0.06350516,1523721982,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,36,1,0.06413122,1523720030,Regular,7111e955d527a82f2e6db88f1e48ce2152f7134356ae7207f748fecb6be50b43
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,73,1,0.06604381,1523490390,Regular,00074ce834d22f072182160c09c863fd0eda9f4ffc8cf5b9f6dafb98b3a7ac65
7111e955d527a82f2e6db88f1e48ce2152f7134356ae7207f748fecb6be50b43,1,2,1,0.06413122,1523476845,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
00074ce834d22f072182160c09c863fd0eda9f4ffc8cf5b9f6dafb98b3a7ac65,1,2,1,0.06604381,1523297063,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,58,1,0.06413163,1523287816,Regular,02b81cb9922196392177b2122d758835716c185a56ab707077aa093a3fdba85d
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,57,1,0.0641312,1523287816,Regular,9992bf3debc252c149db7b6bd3082b302b38cdae3d3d03871c656f7cdb05185d
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,67,1,0.06413125,1523287816,Regular,ec47973202bafde854c3e2938803c56728fdc860389dca490953dfb2bf03206c
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,110,1,0.06413138,1523287816,Regular,2cc44f1240905f43ece0c4bef81835daf2928d434aadaff8d55fac8e66f6ffab
9992bf3debc252c149db7b6bd3082b302b38cdae3d3d03871c656f7cdb05185d,1,2,1,0.0641312,1523172645,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
02b81cb9922196392177b2122d758835716c185a56ab707077aa093a3fdba85d,1,2,1,0.06413163,1523134672,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
2cc44f1240905f43ece0c4bef81835daf2928d434aadaff8d55fac8e66f6ffab,1,2,1,0.06413138,1523126007,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,88,1,0.06477313,1523075582,Regular,6fe5d97ddfdbda08662539db9cbb099680410edf597c67689f71561988fdec86
ec47973202bafde854c3e2938803c56728fdc860389dca490953dfb2bf03206c,1,2,1,0.06413125,1523038189,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,114,1,0.06541062,1522855918,Regular,0512a017ea48f0dc4e39211195ab136cba85584901c228cd3c0bfcc274560abf
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,0,1,0.0647728,1522855918,Regular,1fad1944557980d2f9ba13492ae8e437fa7f1a1bc942baece2a1970f70032804
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,10,1,0.06414091,1522855918,Regular,2be4b38912be9057898f5f9e6db71463fbe73de79b8ce2047c40f9cb551c261a
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,19,1,0.06605377,1522855918,Regular,0ad54863e608eedd423a13a9350560433d7e952527a9fa9b8a53108ef94ddf25
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,142,1,0.06414025,1522855918,Regular,fca1bf20e8f758f877603d45987085b5c4be6c66288d1658223a59e84e28acef
6fe5d97ddfdbda08662539db9cbb099680410edf597c67689f71561988fdec86,1,2,1,0.06477313,1522836069,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
1fad1944557980d2f9ba13492ae8e437fa7f1a1bc942baece2a1970f70032804,1,2,1,0.0647728,1522776350,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
2be4b38912be9057898f5f9e6db71463fbe73de79b8ce2047c40f9cb551c261a,1,2,1,0.06414091,1522764612,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,69,1,0.06477315,1522679458,Regular,d82d8575a370a455a7c158ec68700096b292713f44603bc258c2a03fb45b4c75
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,8,1,0.06541062,1522679458,Regular,e1059248da427b551d7b709ea24229260ddd2bed548c2f4faac033c2a7f3b60d
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,125,1,0.06414041,1522679458,Regular,6e44f3bed5091dbc9860f71ec184659d0b645e9b3bb227ff6345f2b14429b2ce
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,86,1,0.06414025,1522679458,Regular,e5edd1843f2cb7ce5735abfdc934c9e835fec3719b33e3fea5cacc4b06fa8c98
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,89,1,0.06541061,1522679458,Regular,76c708d505476e8a8c11465305ed6dfa191c54d684ae4e55d259f919245c769e
0512a017ea48f0dc4e39211195ab136cba85584901c228cd3c0bfcc274560abf,1,2,1,0.06541062,1522678220,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
fca1bf20e8f758f877603d45987085b5c4be6c66288d1658223a59e84e28acef,1,2,1,0.06414025,1522637759,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
0ad54863e608eedd423a13a9350560433d7e952527a9fa9b8a53108ef94ddf25,1,2,1,0.06605377,1522609894,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
e5edd1843f2cb7ce5735abfdc934c9e835fec3719b33e3fea5cacc4b06fa8c98,1,2,1,0.06414025,1522579048,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
e1059248da427b551d7b709ea24229260ddd2bed548c2f4faac033c2a7f3b60d,1,2,1,0.06541062,1522547054,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
76c708d505476e8a8c11465305ed6dfa191c54d684ae4e55d259f919245c769e,1,2,1,0.06541061,1522500064,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
6e44f3bed5091dbc9860f71ec184659d0b645e9b3bb227ff6345f2b14429b2ce,1,2,1,0.06414041,1522498244,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,51,1,0.06541061,1522467718,Regular,a0cc3acfe54400facadff13902aa0b1e41fb2133c49d6bd046fae0afea14484a
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,54,1,0.06414091,1522467718,Regular,56710e09ebb005984d7fe200ad74883310988e2077a16f90a78e7d0f48979e4b
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,142,1,0.06414083,1522467718,Regular,96acd58a503e79e1fefa6935c3fe1c85992f3b06539661ad6f16d317d518caec
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,126,1,0.06605363,1522467718,Regular,5895ec86d098c0c5fb8f4fa62283d05b562a0fd07a1daf021c226cae3b4d0bc2
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,130,1,0.0641406,1522467718,Regular,0cdc5b83e196c14511e3adb2e449621532b9f7b1c989c9bfb2174f474bff18cb
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,75,1,0.06477272,1522467718,Regular,45b895d8b34421825788464dc3b6f81a0853ec6ae904da02f66bfec44506966d
d82d8575a370a455a7c158ec68700096b292713f44603bc258c2a03fb45b4c75,1,2,1,0.06477315,1522456305,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
5895ec86d098c0c5fb8f4fa62283d05b562a0fd07a1daf021c226cae3b4d0bc2,1,2,1,0.06605363,1522359516,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
96acd58a503e79e1fefa6935c3fe1c85992f3b06539661ad6f16d317d518caec,1,2,1,0.06414083,1522323314,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,24,1,0.0647729,1522294560,Regular,a79e9a7a76bfc745c5b5d05e38e73a24bfbf7b43ba2711c70e55ccbaf6a74e28
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,79,1,0.06477285,1522294560,Regular,0c875c8dfde77f7bc9662245764af088107858f97e875492bc663cb5c45ccc79
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,60,1,0.06541061,1522294560,Regular,990e3288357640031f9f67fe5b509e964a331a7219ed176bd8f19bcdd74eb45c
56710e09ebb005984d7fe200ad74883310988e2077a16f90a78e7d0f48979e4b,1,2,1,0.06414091,1522289164,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
45b895d8b34421825788464dc3b6f81a0853ec6ae904da02f66bfec44506966d,1,2,1,0.06477272,1522262653,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a0cc3acfe54400facadff13902aa0b1e41fb2133c49d6bd046fae0afea14484a,1,2,1,0.06541061,1522234887,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
0cdc5b83e196c14511e3adb2e449621532b9f7b1c989c9bfb2174f474bff18cb,1,2,1,0.0641406,1522227266,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,59,1,0.06477283,1522107266,Regular,18c10c2dd634a865567cfc7b68f99a90bd37bb1826a45ef7078f59e470cf906b
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,87,1,0.06736101,1522107266,Regular,34d8a8a6c7ac5aa626401fde83e201992733fa517118c7821649e325546b6396
990e3288357640031f9f67fe5b509e964a331a7219ed176bd8f19bcdd74eb45c,1,2,1,0.06541061,1522079527,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
a79e9a7a76bfc745c5b5d05e38e73a24bfbf7b43ba2711c70e55ccbaf6a74e28,1,2,1,0.0647729,1522052349,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
0c875c8dfde77f7bc9662245764af088107858f97e875492bc663cb5c45ccc79,1,2,1,0.06477285,1522042036,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
18c10c2dd634a865567cfc7b68f99a90bd37bb1826a45ef7078f59e470cf906b,1,2,1,0.06477283,1521925931,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,73,1,0.06477271,1521909017,Regular,a33ffdb53834880abb229859eebb1b2ae655315337dec952ddb3fb074e9ac176
34d8a8a6c7ac5aa626401fde83e201992733fa517118c7821649e325546b6396,1,2,1,0.06736101,1521906260,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
a33ffdb53834880abb229859eebb1b2ae655315337dec952ddb3fb074e9ac176,1,2,1,0.06477271,1521770368,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,147,1,0.06477271,1521722363,Regular,c07194f0777a725a9177824262464f8a4a16e7fe9c1c5d1ad2051c321dd438f6
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,9,1,0.06670581,1521722363,Regular,016c7c5d03719d3515bda64e5812519bece572a61a0bbdf0349e26cd9e5a6410
c07194f0777a725a9177824262464f8a4a16e7fe9c1c5d1ad2051c321dd438f6,1,2,1,0.06477271,1521640898,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,140,1,0.06541062,1521524195,Regular,9f65baa62cf17a24e9793e587b3d333378af025b2311fe14f646c307458716f1
016c7c5d03719d3515bda64e5812519bece572a61a0bbdf0349e26cd9e5a6410,1,2,1,0.06670581,1521523732,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
9f65baa62cf17a24e9793e587b3d333378af025b2311fe14f646c307458716f1,1,2,1,0.06541062,1521380036,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,90,1,0.06477272,1521337104,Regular,1f890066c0262d1797ace48a81c421a73661b9c196eb519965f328bcac48c6a9
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,122,1,0.06477283,1521337104,Regular,a85195e2237539330c72a5ee7588cb9437966e77ddddb9cde615d22fc76f37db
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,36,1,0.0647729,1521337104,Regular,619d8770863b4780ce5e675d47a9544f6897a02d19dd38bf7432d2ea3023c440
a85195e2237539330c72a5ee7588cb9437966e77ddddb9cde615d22fc76f37db,1,2,1,0.06477283,1521211041,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,149,1,0.0654204,1521163815,Regular,4a48d36d0365e021ee8483e6c60740165beaabe1bd9409fd81d110e797148afd
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,72,1,0.06478323,1521163815,Regular,a28e51e35de779a4a79a4eaf6c82371b722bf3d42b9820d32cf0f7c3d2dc7a72
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,70,1,0.06478256,1521163815,Regular,04e4e9aef118d555093084fdbae55922aa318314d3e86fcc9ba9772a226c0b70
619d8770863b4780ce5e675d47a9544f6897a02d19dd38bf7432d2ea3023c440,1,2,1,0.0647729,1521147622,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
1f890066c0262d1797ace48a81c421a73661b9c196eb519965f328bcac48c6a9,1,2,1,0.06477272,1521135263,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
4a48d36d0365e021ee8483e6c60740165beaabe1bd9409fd81d110e797148afd,1,2,1,0.0654204,1521040379,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a28e51e35de779a4a79a4eaf6c82371b722bf3d42b9820d32cf0f7c3d2dc7a72,1,2,1,0.06478323,1521018756,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
04e4e9aef118d555093084fdbae55922aa318314d3e86fcc9ba9772a226c0b70,1,2,1,0.06478256,1520911124,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,105,1,0.06478271,1520833258,Regular,850ecaafffd1c94ced44dae7b64c00879d98f461d1612216b22708f394802faa
850ecaafffd1c94ced44dae7b64c00879d98f461d1612216b22708f394802faa,1,2,1,0.06478271,1520699064,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,55,1,0.06542084,1520656290,Regular,92e8fd6a63f8d8c3517774c6ea9906246f3127e22d7b3a7aaa404d963d29136b
