tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,50,1,0.05542436,1516713643,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,51,1,0.05666861,1516713643,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,52,1,0.10323432,1516713643,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,53,1,0.09550111,1516713643,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,54,1,0.10731251,1516713643,Regular,352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,55,1,0.095163,1516713643,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,56,1,0.07881118,1516713643,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,57,1,0.07464789,1516713643,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,58,1,0.09690409,1516713643,Regular,ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,59,1,0.09740618,1516713643,Regular,26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,61,1,0.10182039,1516713643,Regular,b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,64,1,0.09917457,1516713643,Regular,a04b52b4d5abaec814dd7319ef0264c2d781dabafd3c3ee80f06c8e8666b0469
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,65,1,0.09690728,1516713643,Regular,faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,66,1,0.10511096,1516713643,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,67,1,0.10814158,1516713643,Regular,de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,68,1,0.09676749,1516713643,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,69,1,0.09942936,1516713643,Regular,baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,70,1,0.09887811,1516713643,Regular,12a311f3d2309faa49f08b458763c1c28ae45503e70a81bd9fd1cadcefcca879
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,71,1,0.09576471,1516713643,Regular,a6f2622188443415ac81e856964f10cffa0bcec8258a0dbe130d927f769eea7a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,72,1,0.05264245,1516713643,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,73,1,0.07178527,1516713643,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,74,1,0.05562975,1516713643,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,75,1,0.09828224,1516713643,Regular,228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880
faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c,1,38,1,0.09690728,1516699533,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4,1,30,1,0.09778434,1516677987,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
9a966e4b8008800d92b3e6f50e3c8154f0298f92cdb2c316959246c7fafa2a31,1,5,1,0.09687129,1516645588,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a,1,7,1,0.10092828,1516625060,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605,1,4,1,0.09525415,1516606006,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc,1,9,1,0.09665857,1516589779,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf,1,11,1,0.09664024,1516574542,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
08386952a721e1c3d3345427e0ddd71913d145ba1d6a2789c2fba56cda3d16d8,1,11,1,0.09724697,1516561734,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,9,1,0.10230768,1516549793,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,10,1,0.09679055,1516536787,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
9c16def177b57344d32a3aaa4cf3050b491d0700101b61cfc38c1ef87a054828,1,9,1,0.09554787,1516520744,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
c8c26a1899d0b4a6e0be4c81d1da1c04d0f013391844ead04372d0d12aec36fa,1,5,1,0.09757113,1516507109,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba,1,4,1,0.10258203,1516497328,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
df9118a41d837596194c66aca27c1affd9628ad6248616260b39a6caf7d4b52b,1,27,1,0.09812241,1516486592,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0,1,0,1,0.1017969,1516479681,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
d3bcd6fe049a8744c6f985a75857a4905bbcf9962219c9a6c3ff64ee56469aa5,1,13,1,0.09954958,1516468631,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
1670c2eefc8db15a1fe50569c13c4113052118da735ce5c468635b7e4f3835bd,1,4,1,0.09925574,1516457491,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732,1,1,1,0.10152326,1516446547,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ce160bd36c60c6d4837eacd8b3321492275f1a7b2614251553c229c1ace69e8f,1,10,1,0.09534894,1516435820,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,26,1,0.09770531,1516421624,Regular,499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d
1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391,1,9,1,0.10419087,1516412617,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,8,1,0.10160409,1516405154,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
3d36d8e3ab7de1c278f8f5ab2c362580b28d42baba9ba460c1c12229e04de468,1,17,1,0.10028321,1516394163,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091,1,12,1,0.09835899,1516385717,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
76bb3e6854d3f356b8c6237dd86e59f74c3c0a136222aeabbce917e0123bfcec,1,11,1,0.09603591,1516376697,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
5e1c4232a503f936f424ff03323d180ac31a84c60cbfd566f2f1a1b6e4f57aa6,1,22,1,0.10172223,1516365901,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
a6f2622188443415ac81e856964f10cffa0bcec8258a0dbe130d927f769eea7a,1,28,1,0.09576471,1516356993,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95,1,2,1,0.09522471,1515406851,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
0de625bc1e88acbd26b917a5ec70a7b4508a2a37c5a6a450596cb622b16af9d3,1,19,1,0.09532128,1515147834,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e,1,8,1,0.09508214,1514868680,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
fc37709e5aa8e33fa0e8a8fe75597fcf319156f696a2ab4bf3912e6b3c9ffc0b,1,3,1,0.09519457,1514589385,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,202,1,0.02506467,1514580293,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,339,1,0.02076218,1514406457,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,34,1,0.07910876,1514341004,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936,1,24,1,0.09544488,1514309500,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,51,1,0.09387119,1514232330,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,5,1,0.05532353,1514173767,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,53,1,0.05562975,1514130612,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9,1,11,1,0.09585995,1514098802,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,5,1,0.05665283,1514066467,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,48,1,0.095163,1514054894,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
321dc99ff81bb71943d6c329b923226bc9e40d14daaccd28f59b8bf2f668ec2f,1,8,1,0.09544187,1514034867,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,10,1,0.05472387,1514032887,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
e313d9760e2cff001dde5ad51025239f499c92d9bd532ef74260f9b94f2ae2ee,1,0,1,0.09626541,1513986124,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,617,1,0.10874142,1513978128,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,689,1,0.10244797,1513967666,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c,1,2,1,0.096098,1513945064,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,59,1,0.05542436,1513935086,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
912405c6e32d7db75eefdce338a53a6bad33f92b6a149273ccbd2643469400e0,1,7,1,0.10185413,1513928057,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,33,1,0.10091304,1513921517,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0,1,9,1,0.10157054,1513916802,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,50,1,0.06042849,1513913044,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
c89f0e664f37df0112598b5461ad3305de0a36fc8c91650afdbd6dbdfc10e0a2,1,11,1,0.10200125,1513908062,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
5ad71765649c4d27ebb91e28daf7457a45dd1f7d3004a1ba1c8f61b5a5f362dc,1,0,1,0.09620061,1513899801,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04,1,24,1,0.09732314,1513887517,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5,1,2,1,0.10322896,1513881747,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,88,1,0.05970083,1513880756,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01,1,8,1,0.11094873,1513871880,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,9,1,0.05264245,1513870055,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
c3ed637437bcb9ab542acdc58e3c9b41cf59b52e135fa1a7cc1ed89da6387ae3,1,0,1,0.10161041,1513857990,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c,1,10,1,0.09652868,1513847992,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
e506bcadafe6921bae9ac83e567a110977cb243cb2d703ef8cba1f4f07af7c05,1,7,1,0.09691092,1513840171,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,38,1,0.11883372,1513837256,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,19,1,0.10137561,1513829892,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880,1,16,1,0.09828224,1513817194,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,4,1,0.06960586,1513815272,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
2923eb0d3fb8dde7f50d354dc0e29bce802202b23542747f8e4de85e75abb749,1,8,1,0.10645553,1513809776,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,184,1,0.09625048,1513804636,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
2a28476444ee6c86f391674b947052f5fb21f4e1c77418cd91721bae3619f9eb,1,9,1,0.10298863,1513797241,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
89060d70baeec7216d6cc169152cd3c4a5446d3f753cf176c9568710de7b3ae4,1,11,1,0.09614134,1513787388,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,188,1,0.05093256,1513782506,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
d874e04a13bac43bd12cff823a5e9ef764e28bc0e854fa5b553e9a4b8b43c502,1,1,1,0.09969895,1513777954,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,19,1,0.09522209,1513767490,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
60f020ae365da9565903444a31bbe0dd48796ce9475335e9e3d99852f4dfc0ef,1,15,1,0.09908516,1513760181,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,56,1,0.05154884,1513750505,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
73fe3f721245eff6ade195fa07ea73e914de202fa02af23cfbb6b3a21280ba97,1,4,1,0.09723462,1513745491,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,69,1,0.06386976,1513739224,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e,1,16,1,0.09878097,1513738703,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,10,1,0.10058761,1513731333,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,6,1,0.10687865,1513724339,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
874e75f966dbc3bc84d06ea0f5666e6b1837c57fa30572d45485f2dec47f5f42,1,5,1,0.09617768,1513716040,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,31,1,0.10872223,1513707789,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060,1,17,1,0.09740618,1513701896,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42,1,0,1,0.09894131,1513688605,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f,1,24,1,0.09690409,1513681713,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,207,1,0.2609709,1513674236,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,1,1,0.09550111,1513674236,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87,1,4,1,0.09524934,1513666504,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,200,1,0.14776434,1513652680,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f,1,15,1,0.09597058,1513649434,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
4c196640a93cf1892923685e2a8c149ca202c729a5a0ffcdc210cb2444ae18c8,1,15,1,0.10387547,1513639504,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,31,1,0.10511096,1513632132,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
07b3adf7b6b6ae5826c0b54a75d3cbe273c23b47c829c2efd1236c26256dde99,1,11,1,0.09886793,1513623529,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,101,1,0.10275844,1513620253,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
480d3eb0a22b97f84488d079471d0fd66b59f1f8280795e089d3f3d959da48f3,1,16,1,0.1014026,1513607868,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,98,1,0.06690543,1513598772,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58,1,13,1,0.10731251,1513595752,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7,1,8,1,0.099222,1513586676,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
7dcf3d8b7a7ed346168aa630de3dff3b0c29109aa59a14c72108fed6ed97a454,1,26,1,0.10560524,1513573584,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
ed8d4c30eb6da15a38485fa4182b55a9cca316d5ade77c1dd5a336702b061032,1,10,1,0.09885491,1513558837,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,47,1,0.12064414,1513554667,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78,1,6,1,0.09942936,1513549776,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,432,1,0.04578745,1513543950,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,6,1,0.09676749,1513541848,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
6a2420349fc73735e903092e53dd20b0c3bb5fc79a298a08ebe2203ffcfddeae,1,4,1,0.09917672,1513534968,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,89,1,0.07220781,1513533069,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
a04b52b4d5abaec814dd7319ef0264c2d781dabafd3c3ee80f06c8e8666b0469,1,14,1,0.09917457,1513526704,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,75,1,0.06073008,1513522198,Regular,7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2
