tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,69,1,0.21350809,1488924668,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,32,1,0.7170864,1488924668,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,41,1,0.72282779,1488924668,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,40,1,0.72281055,1488924668,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,12,1,0.363646,1488924391,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,29,1,0.37741389,1488924391,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,2,1,0.36169817,1488924391,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,10,1,0.35757537,1488919122,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,5,1,0.35662966,1488919122,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,18,1,0.3595646,1488919122,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c,-1,0,1,0.21274538,1488918636,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c,-1,12,1,0.35356379,1488918636,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,20,1,0.21274538,1488914127,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a,-1,8,1,0.34338013,1488902803,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a,-1,13,1,0.34465363,1488902803,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,37,1,0.71047521,1488901039,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,24,1,0.33749072,1488901039,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,20,1,0.31808679,1488900718,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,4,1,0.12904995,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,25,1,0.23082983,1488897693,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,37,1,0.36581205,1488897693,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,31,1,0.36525293,1488897693,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,37,1,0.12904995,1488892320,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,43,1,0.34935471,1488891674,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,12,1,0.23082983,1488881564,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,63,1,0.36581205,1488870377,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,109,1,0.60060014,1488859455,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,30,1,0.41370081,1488848835,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,32,1,0.66300235,1488847902,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,43,1,0.6726241,1488847902,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,41,1,0.66821019,1488847902,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,45,1,0.6750152,1488847902,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,0,1,0.20405435,1488846779,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,30,1,1.45305321,1488846779,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,27,1,0.20405435,1488838353,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,12,1,0.24001,1488831351,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,1,1,0.21841459,1488831351,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,15,1,0.24709682,1488831351,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,72,1,0.21841459,1488827012,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,12,1,0.24709682,1488816709,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,114,1,0.98098737,1488805279,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c,1,6,1,0.24001,1488761789,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,147,1,0.71047521,1488750903,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,31,1,0.26290248,1488748626,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,10,1,0.47922485,1488740222,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,54,1,0.47954494,1488718493,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,96,1,0.45923878,1488707837,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,50,1,0.71051601,1488700799,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,14,1,0.22291576,1488700799,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,46,1,0.6979311,1488700799,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,36,1,0.68348652,1488700799,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,60,1,0.42762175,1488685814,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,40,1,0.22291576,1488675273,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca,-1,36,1,1.08514444,1488666046,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,110,1,0.66300235,1488664071,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,100,1,0.43988382,1488653267,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,46,1,0.6301252,1488642764,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,41,1,0.46251284,1488642362,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,4,1,0.50675321,1488620866,Regular,13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,177,1,0.78025725,1488577143,Regular,cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,49,1,0.26290248,1488555551,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,132,1,0.55873362,1488544723,Regular,4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,26,1,0.39368749,1488543177,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,31,1,0.40897765,1488537474,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,126,1,0.6979311,1488523142,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,65,1,0.31808679,1488512133,Regular,29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,71,1,0.6726241,1488501089,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,29,1,0.66821019,1488490225,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,40,1,0.32696692,1488483351,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,47,1,0.32696692,1488469238,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,30,1,0.81765844,1488466463,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,33,1,2.77735911,1488462853,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,48,1,0.92680398,1488462391,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,33,1,0.87363843,1488460757,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,51,1,0.6750152,1488457721,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,26,1,0.82998129,1488448294,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,33,1,0.83652731,1488448294,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,45,1,0.67719501,1488446004,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,46,1,1.34305032,1488429785,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,49,1,0.35356379,1488425832,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,32,1,0.70230797,1488415247,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,46,1,0.70832925,1488415247,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,29,1,0.70149843,1488415247,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,91,1,0.71051601,1488414440,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,36,1,1.39360339,1488392415,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,24,1,0.33749072,1488370910,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,9,1,0.72281055,1488360091,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,41,1,0.363646,1488349189,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,49,1,0.69891115,1488349189,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,48,1,0.36525293,1488338303,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,46,1,0.67719501,1488326829,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,44,1,0.94719848,1488326629,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,51,1,0.95028165,1488326629,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,152,1,0.96652521,1488305168,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,103,1,0.74756552,1488294241,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,132,1,0.72282779,1488283516,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,29,1,0.6301252,1488272528,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,67,1,0.37741389,1488261537,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,71,1,0.73215973,1488250979,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,34,1,1.6526241,1488243082,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,97,1,1.39360339,1488240016,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,82,1,0.69891115,1488229513,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,48,1,0.68075643,1488218043,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,2,1,0.35662966,1488206989,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,34,1,0.34338013,1488195905,Regular,56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,46,1,0.44756511,1488192789,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,40,1,0.68348652,1488184851,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,49,1,0.34103117,1488174838,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,47,1,0.95028165,1488173909,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,71,1,1.34305032,1488163654,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,1,1,1.05353028,1488152886,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,21,1,1.07587529,1488141414,Regular,ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,15,1,0.70149843,1488119681,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,68,1,1.45305321,1488109140,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,141,1,1.08514444,1488097908,Regular,5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,66,1,0.36169817,1488087364,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,37,1,0.91620878,1488075988,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,34,1,0.91545427,1488075988,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,31,1,0.90039592,1488075988,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,36,1,0.9016306,1488075988,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,6,1,0.34935471,1488066223,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,22,1,0.94719848,1488054432,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,102,1,0.78058911,1488044368,Regular,cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,101,1,0.87363843,1488032795,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,40,1,2.62345435,1488031878,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,108,1,0.91545427,1488021737,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,57,1,1.03396405,1488000257,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,0,1,0.91620878,1487989663,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,23,1,0.90039592,1487978585,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
