tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,33,1,0.50272271,1532708128,Regular,34746d3a70a2f16d262d04201dbe8c88825d83e3e272178dd05fe7ed85a2e789
34746d3a70a2f16d262d04201dbe8c88825d83e3e272178dd05fe7ed85a2e789,1,1,1,0.50272271,1532707765,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd,-1,6,1,1.06354948,1532543662,Regular,3123f065150edc89d2bd0093954647f8157662d9b769c3b034135ed858bfe150
3123f065150edc89d2bd0093954647f8157662d9b769c3b034135ed858bfe150,1,0,1,1.06354948,1532541460,Regular,626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,46,1,0.46350299,1532243840,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c,1,10,1,0.46350299,1532232540,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962,-1,2,1,0.44308848,1532109902,Regular,5b0cb65275ba4e21726d3feca1c851043a4617d8cd1132f457a52039e57ea4d0
5b0cb65275ba4e21726d3feca1c851043a4617d8cd1132f457a52039e57ea4d0,1,0,1,0.44308848,1532105006,Regular,975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,39,1,0.43185527,1532018971,Regular,b2345257c00dfc9c1bf477bbd46bdbbe11d681ec8fbb055b89f8045de0000f9c
b2345257c00dfc9c1bf477bbd46bdbbe11d681ec8fbb055b89f8045de0000f9c,1,1,1,0.43185527,1532010850,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b,-1,13,1,0.37846232,1531851157,Regular,311680458d29a4a40cf71735e17331da8cdfc690824d51905aecb1dc208a71be
311680458d29a4a40cf71735e17331da8cdfc690824d51905aecb1dc208a71be,1,1,1,0.37846232,1531846619,Regular,31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b
017bb51001747da49d260e47a1db204ee820876bc95145757bd0bf22e45beed9,-1,0,1,0.41773072,1531754809,Regular,4d3ef56969f698405ba3d98a97a9084c05954252e4f9a9e8b76fd86aff823c0a
4d3ef56969f698405ba3d98a97a9084c05954252e4f9a9e8b76fd86aff823c0a,1,1,1,0.41773072,1531754405,Regular,017bb51001747da49d260e47a1db204ee820876bc95145757bd0bf22e45beed9
550b4ca6d9814265384d50412a5e8cbd498b2d4cbd1bca16edffa574c944273b,-1,0,1,0.50657977,1531650388,Regular,4bbcba89a25b60394bff6c2dbfdbaacc8e5dc38802698ebe1abc3756c9e8075a
4bbcba89a25b60394bff6c2dbfdbaacc8e5dc38802698ebe1abc3756c9e8075a,1,0,1,0.50657977,1531648087,Regular,550b4ca6d9814265384d50412a5e8cbd498b2d4cbd1bca16edffa574c944273b
e207a9297b44db7b718f7af259509fe2ac760997f07a45cc54c6e317c56648f2,1,1,1,0.79435576,1531507770,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,23,1,0.53812782,1531346185,Regular,ed901dd323024d95840ad9ce8eaefffd395ef10c0c7ece9a6a4dc4bb5cfd0db9
ed901dd323024d95840ad9ce8eaefffd395ef10c0c7ece9a6a4dc4bb5cfd0db9,1,1,1,0.53812782,1531309604,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,1,1,0.56811422,1531187584,Regular,6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c
6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c,1,12,1,0.56811422,1531186653,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9,1,9,1,0.4079801,1531029643,Regular,854ab1b28671b92d475e5fa8f9d807c6cf4db5fd2ed192354aca839d37ba3cf7
ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce,-1,6,1,0.62146025,1530941011,Regular,c2a596560f0a76b05a64a9126d116590f125e5203aa6963acb2fd94513a3bd56
c2a596560f0a76b05a64a9126d116590f125e5203aa6963acb2fd94513a3bd56,1,0,1,0.62146025,1530936827,Regular,ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,0,1,0.29281083,1530762353,Regular,9bb0e4dabaa81557b3916876fcf761a62808fc05e0ed7d57ccaea964342d5206
9bb0e4dabaa81557b3916876fcf761a62808fc05e0ed7d57ccaea964342d5206,1,1,1,0.29281083,1530760533,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
110aaf053cf72b308092a2dd54aae1b3bb9167334a0c0beccd9b117be85e92fd,1,0,1,0.66664917,1530695872,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
1a76d83b12f558bfdb883d7b4c33c4825bed520f190c2b19e08035e71b5756f9,1,0,1,0.59734169,1530543039,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,38,1,0.87515925,1530372931,Regular,82e5600f06aba3130e3e288f9f71d125c3c1fc55f6c2c49061a7611ae7f1aec5
82e5600f06aba3130e3e288f9f71d125c3c1fc55f6c2c49061a7611ae7f1aec5,1,1,1,0.87515925,1530370346,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
7ced12becd1e5c8bc95873d598a868c9b27036d0b914a29a9621f8c3baf567fe,1,1,1,0.57937098,1530154855,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,12,1,0.78095613,1530020960,Regular,2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb
2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb,1,13,1,0.78095613,1530016911,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,-1,5,1,0.47567215,1529855057,Regular,a238f08fb808fb82d0ba3663e213e39474612dbcb81c936d09a1f00b5a1f0cd1
a238f08fb808fb82d0ba3663e213e39474612dbcb81c936d09a1f00b5a1f0cd1,1,1,1,0.47567215,1529850558,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
d7c3d4bc1d19bb49313c8866ca26da6325152feae9001ab0be8d5183a4c7b0a7,-1,3,1,1.07095182,1529770283,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,4,1,1.07095182,1529738748,Regular,d7c3d4bc1d19bb49313c8866ca26da6325152feae9001ab0be8d5183a4c7b0a7
84f9268205a6de3b9c3eb69083cc3e7ffece50fc3242942362435c73f87c0b9a,-1,0,1,0.56843095,1529501882,Regular,0afb94272417adb95efd4ea4de895a01214af48e4273c32014bf19e588f87654
0afb94272417adb95efd4ea4de895a01214af48e4273c32014bf19e588f87654,1,0,1,0.56843095,1529501422,Regular,84f9268205a6de3b9c3eb69083cc3e7ffece50fc3242942362435c73f87c0b9a
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,11,1,0.51211331,1529418319,Regular,8a6c2bdb695c86cb0c299fa733c28abf3acf50dfe2e8553ebb7b6b7bce68e192
8a6c2bdb695c86cb0c299fa733c28abf3acf50dfe2e8553ebb7b6b7bce68e192,1,1,1,0.51211331,1529410959,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,29,1,0.97085151,1529340285,Regular,0d1b1951d550a712408afe4baeb7a94a9a7f687e1c2e0eb60edeacf6b8a4b698
0d1b1951d550a712408afe4baeb7a94a9a7f687e1c2e0eb60edeacf6b8a4b698,1,0,1,0.97085151,1529333126,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,92,1,1.01274555,1529236643,Regular,edf8ce851189a235282b39690c4c23a7b46cf1b13dd56fa1bdb7c0fc9196beec
edf8ce851189a235282b39690c4c23a7b46cf1b13dd56fa1bdb7c0fc9196beec,1,0,1,1.01274555,1529154938,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,133,1,1.83362016,1529029922,Regular,991555ffcec711c1fa093f5c96b6f36c733aff6a6fb19d25c1a0c876ea96c2e9
0ac356452449cfe0cd00b83042e335fff382733ea8e3c9742baef77104003fcd,-1,18,1,1.12182132,1528978244,Regular,908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23
908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23,1,3,1,1.12182132,1528977382,Regular,0ac356452449cfe0cd00b83042e335fff382733ea8e3c9742baef77104003fcd
ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa,-1,3,1,1.04246506,1528852566,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd,1,19,1,1.04246506,1528780659,Regular,ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa
991555ffcec711c1fa093f5c96b6f36c733aff6a6fb19d25c1a0c876ea96c2e9,1,1,1,1.83362016,1528610737,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
f32652ff67978e2f4e92b9da89f1b4f398d1218fc4d952d00cd450a746cbd8e8,-1,0,1,0.5917384,1528384547,Regular,40778fc4649cf5d8fcb8bebb6fda0a58e32b759c941a93e15238ffbc671fa92e
40778fc4649cf5d8fcb8bebb6fda0a58e32b759c941a93e15238ffbc671fa92e,1,0,1,0.5917384,1528384269,Regular,f32652ff67978e2f4e92b9da89f1b4f398d1218fc4d952d00cd450a746cbd8e8
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,393,1,2.03791127,1528299908,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,6,1,2.03791127,1528299212,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb,-1,0,1,0.28805085,1527936709,Regular,e09e2cca5fcdd33555052fd04981625bb607353a65b4872bef955eff1efbc30c
e09e2cca5fcdd33555052fd04981625bb607353a65b4872bef955eff1efbc30c,1,1,1,0.28805085,1527936597,Regular,439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,9,1,0.43003441,1527876098,Regular,b423203bddb412c98349081a62104f6a3ceb338ba697a9778a4c853065b6a2a9
b423203bddb412c98349081a62104f6a3ceb338ba697a9778a4c853065b6a2a9,1,0,1,0.43003441,1527869306,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
9469ddbf18093eec0340b0f663579493c00266c8fb13208767c2a8c1789db2f9,1,1,1,0.57315681,1527784242,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,69,1,0.75861063,1527682521,Regular,cef4d451ceab776be5f95bb50c26eddaef1f026d1097ce2d026e17ef435a3e80
cef4d451ceab776be5f95bb50c26eddaef1f026d1097ce2d026e17ef435a3e80,1,1,1,0.75861063,1527667005,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
