tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,224,1,0.05002324,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,16,1,0.05023264,1495935056,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,142,1,0.05023264,1495912528,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,63,1,0.0549364,1495870619,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837,-1,20,1,0.0527016,1495750009,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,126,1,0.0527016,1495747602,Regular,5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837
ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8,-1,5,1,0.06398795,1495735642,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,19,1,0.06398795,1495726300,Regular,ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8
7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322,-1,9,1,0.06650735,1495665817,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,224,1,0.06650735,1495660691,Regular,7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,23,1,0.05590483,1495635040,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,6,1,0.05590483,1495595818,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,9,1,0.05648475,1495554476,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,1,1,0.05648475,1495540904,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,12,1,0.09090545,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,39,1,0.09090545,1495475761,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,5,1,0.06947754,1495407889,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,7,1,0.06947754,1495389030,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,29,1,0.0612245,1495369763,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,16,1,0.06529964,1495357908,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,116,1,0.0612245,1495356723,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,137,1,0.06529964,1495334645,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,74,1,0.05285781,1495284663,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,35,1,0.06866152,1495284663,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,235,1,0.06866152,1495280265,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,216,1,0.05285781,1495258563,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,24,1,0.05381425,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,119,1,0.05381425,1495150082,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595,-1,22,1,0.1024246,1495098358,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,269,1,0.1024246,1495095515,Regular,a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,45,1,0.05151492,1495041123,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,22,1,0.08087842,1494957456,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,133,1,0.08087842,1494932522,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,19,1,0.09232637,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,143,1,0.09232637,1494921618,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286,-1,9,1,0.06407107,1494901425,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,98,1,0.06407107,1494899932,Regular,f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286
1665319929a3b322b5cc260fa2f985f96d6a57030d5fa34b3749ed4efebb6da9,-1,6,1,0.06960756,1494849473,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,38,1,0.06960756,1494845664,Regular,1665319929a3b322b5cc260fa2f985f96d6a57030d5fa34b3749ed4efebb6da9
86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1,-1,4,1,0.11066303,1494844117,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,11,1,0.11066303,1494834743,Regular,86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,68,1,0.08012009,1494780773,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e,-1,10,1,0.078679,1494762601,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,220,1,0.078679,1494747931,Regular,16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,8,1,0.06274923,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,19,1,0.06274923,1494726336,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29,-1,14,1,0.07702566,1494663954,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,157,1,0.07702566,1494661324,Regular,a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29
ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7,-1,19,1,0.07903144,1494585615,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,57,1,0.07903144,1494574143,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,15,1,0.06258394,1494561516,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,135,1,0.06258394,1494530541,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,9,1,0.06305087,1494476455,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,42,1,0.06305087,1494465372,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,4,1,0.07145842,1494446448,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,19,1,0.05532323,1494404069,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,169,1,0.05532323,1494400337,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,23,1,0.07145842,1494303054,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,48,1,0.05493986,1494263370,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
