tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,20,1,0.01051198,1590904573,Regular,410a371b67a913bbb29ff86815d62c15fb1ae8a2aa4b4974bebbad62f0d56bf1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,497,1,0.01072033,1590904573,Regular,88c12879f16af4e5e01d2dc288c5a9f4164393c057cb2e12c5035fa0a23e8bf2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,30,1,0.01148992,1590904573,Regular,7845a4d2a3e3c66abc1677ed7651c277971b8c0510a5ecd80ac530ccd31f6ff1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,47,1,0.0107223,1590903997,Regular,11a3cefc1851a6ef66c6e7e931abe31d38f3f08947cccc0a6b62cfd47ed3b2d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,461,1,0.01093892,1590903997,Regular,69e1174a8314ee002a3041a60db70a89b4aa3d1c2838215beac8049865dcd1d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,448,1,0.00923485,1590903997,Regular,a039a8a8e6fe09d0dbf20c195a4ca1476afba737931147ee1d4595cfdb70478a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,307,1,0.01082957,1590903997,Regular,3d326371a836decea53409d545d437b1f08542ebb243067ff2c0e7290d274aae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,274,1,0.00951467,1590903997,Regular,435793e85627b9b136172665b895b6f2f1cb211e6e6fd040fd270e3048e235ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,95,1,0.01104732,1590903997,Regular,bf07fe7cdf88c44ec0f1b0917bcac73f2a01956091b6b443d22b5a9cccb077e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,271,1,0.01000077,1590903997,Regular,0d696b970bd01d1b8a4987df26910703b6a32be448eebf64448d96f8fbecf3e6
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,253,1,0.00951535,1590903929,Regular,e205af003d155e29b56f7b00a7f21ea480fb81bebaa43eb6462c3b3e40cf0084
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,162,1,0.00990101,1590903929,Regular,ac6771046c44f3386d275985574f7013e0c5a4dae61e5fb3461bf4e03b74bb83
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,472,1,0.01051213,1590903929,Regular,4d4bce6cdca9054501eb718593e34535f47a8b8429bb37cff60272b524119684
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,290,1,0.00942111,1590903929,Regular,5ddf8684c0b15a8847ee9ecf3187892db9a3db78ee75025bb979586306521b84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,212,1,0.0105121,1590903929,Regular,5ffbc31134e098eb21bfbf42f211cc8e81aac56f472903249386f0d6bace96bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,237,1,0.01051107,1590903708,Regular,c5fdefe03c575b4af2f24e803e126ffcf62fef4b888324f2fe7f950d33cf2598
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,426,1,0.01030484,1590903708,Regular,c5a204dcb7213c537b039276c60dd51fd638725e95fcb74e0bcb16e990189798
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,375,1,0.01009925,1590903708,Regular,9c13c9d3ac2ce8d7e05b5057e8fa66f19feccdf67fac457d8efe0a13f1127b98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,148,1,0.01104733,1590903708,Regular,02ad8f8a9c1f2800473d34f42e4ee338e4e98db7feb71792026027efa9c4d680
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,141,1,0.01000153,1590903708,Regular,ffdf597b8c90154f9930b394d73d4558508f318aba585802bbbbfc35f5b8d080
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,358,1,0.01126591,1590903708,Regular,edbddca7c2672c1feef796f6e93e64d74dd9e69d0d4657cd8485d881f8d85781
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,160,1,0.01072137,1590903708,Regular,3c046a8eef650d3c14223f8d6a677a4c82c09dec751d8dc7066070c0186bde80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,242,1,0.00960982,1590903708,Regular,dfd4fd5b3ec2a67a580a88e1f5c7d98f894e96a6f164325dc8f653a1a8f6438e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,102,1,0.01082859,1590903708,Regular,4fdb41d8b5d7daaded07cc7a4435d4df63289bc3e9ec4bcf47000f5e9578e58d
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,32,1,0.00923553,1590903708,Regular,6487f6fedd8f59956ed231fd83c401204795dae2498f3877948b2a6bc67ab98d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,353,1,0.01020265,1590903708,Regular,974f8dc7b357bb24f8b54606b15370cf5f79f5ffd9a935d1f353c123beeac5e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,481,1,0.01083065,1590903708,Regular,d757870d3a54a6ade447c6a4b57f2838d80d5a279df8d59b07cd7895a72813e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,37,1,0.00961053,1590903708,Regular,2426298f71aeb812dbf96c964170f074e58411d6242f422a0e88126e287edce4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,204,1,0.01061614,1590903447,Regular,aef3c46a3c3d43a1f4c6e976192371c6036d23b36c280ba954579b2c1eb44dde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,162,1,0.00942046,1590903447,Regular,842c41a5a0f65ac05477794c4aeb24c5dadb36c9c35effd7ab191222b4236ed8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,236,1,0.0108307,1590903447,Regular,431e5368de15ee0823437cd9b1b6389a12006109a304555227502652089fa8d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,145,1,0.00896439,1590903447,Regular,c50760e9ed6b8c8fc5a00f4c915600ad33d0f1400ef106fd82c51d483f9263d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,344,1,0.01051213,1590903447,Regular,9e942e1b7a9110b87ccaf0e0c459bf37ab6ec9be5a9728e9a568d2730e9e13e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,323,1,0.01115783,1590903447,Regular,ef4bd5fd2e4fb4b50dafd6502f37beef44933ed6b0daf7c4448af09aa1b304e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,212,1,0.0108296,1590903447,Regular,362b7fd2a9fe60a0eac63e4eb5a4cb3ee424cbec23ee0b0e19e8dd779d6e32c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,463,1,0.01000002,1590903447,Regular,2e3f7cc051d3ef4955fb1f931fcfaa2be348adf204ea0f648f7f7aef5a38cfc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,133,1,0.00942111,1590903447,Regular,7168a97d01d2a161c3c852aedf2eff4224b8ac4cc55192705a126f7653bc0bc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,64,1,0.01082761,1590903052,Regular,b991c54ffe5e9129d03214991ddb8aa293975efd2b2ee10f6a4378cc25d8c7bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,409,1,0.00951339,1590903052,Regular,80caba29585eb76311bc53bf650b1ca6ba92a8a2db6a8b44f7680102c713b8bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,469,1,0.01072333,1590903052,Regular,19af243973520a7c74da71f08ca77f53627764eaafe85b1536c9c4ce0daa2a86
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,279,1,0.00970665,1590903052,Regular,0ec7c1c5f5242a5c77ab1360e86a3e8818196b10e6ee52799b0f1aefd206a385
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,542,1,0.01051104,1590903052,Regular,2e6e6472d2c4f95229d8ce5ce04b5a295857c5d966b967179deeca929f463edc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,463,1,0.01083058,1590903052,Regular,5818be48d41420f098bc4a7d89f46356f2ab13820dc3a078114c6302bb2312dc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,512,1,0.01104624,1590902887,Regular,bac625fc7ad70621973f73825b5493cbd70415409af3007ec95292ee3dc6aadd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,365,1,0.01040606,1590902887,Regular,26efde0348182d163785b80b814af178659d2f57ee34954e5b6bb26a0e2ab6a5
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,537,1,0.01009692,1590902725,Regular,ef2c8e1459d3d5d69151ba68bee9bbdc7ad0bb7574acad5c21a0a2e82891037c
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,40,1,0.01051106,1590902725,Regular,2fcece0d245c64642ab53e0846d1216275f2c9d1aa50a639380eb0cbb2c2c87a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,349,1,0.01115671,1590902725,Regular,4a920c86959bb7d9957e553f0f89990130769a457c451836b00657e552788e7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,74,1,0.00887564,1590902725,Regular,0d6939927e0765beff4a83579136dbd0da48c7b24ada409102b0bc91d87219e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,62,1,0.0093272,1590902725,Regular,2d282fe1fdef3421f5e5a4712fc60534e0f460caf8d0454363ad1d9daeb108e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,370,1,0.01072324,1590902725,Regular,b351c6f811e29585306a8a001590de7508fe7e0cda7d280416f06ee8b0fce4e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,347,1,0.01020183,1590902725,Regular,b51283e4be3380ffffdbcff385dd362f136147d297455a0d77f6ce085149d4e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,110,1,0.01020183,1590902725,Regular,48352ea9ebc335074ada309fe7f1aa8932c3df711bed0d47c6d5a9ffebe330e2
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,205,1,0.01051209,1590902725,Regular,a1dda49430964966f4be018aeee111523df898c708d410cae7675245d92bbeb3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,80,1,0.0093272,1590902683,Regular,051afe9be96eea3103029dd28659c16c83569b347bebc168a975e52d2f2f3199
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,534,1,0.01040697,1590902683,Regular,632a3fdd1674871dc98482fa1a915be5902ad92c668a9fc76d09ca9b546b639a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,329,1,0.01030303,1590902683,Regular,5b855f12d555c2d521d63586e6fa62f1caa5594854fd0d78b44df6f65fc1d299
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,300,1,0.00951467,1590902683,Regular,52e04c1477f0cf8b6b037ef14572319d4a5a0a8634ac51940651a0e40cf4c199
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,130,1,0.00990178,1590902683,Regular,209333fddad15ea7fb2d0aa5d2e7c26ec67865aefaff53e466c7a3e0f3f25499
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,127,1,0.00896384,1590902683,Regular,1bd877bc8fc47d4cd45986b9a615c793190dda230ee15fec43cc880e99d45499
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,106,1,0.00970522,1590902683,Regular,5eb8fdc88c210dea7e3219271fa1ca87605eef485484b2e3733677fd29ba4799
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,146,1,0.00905289,1590902683,Regular,3c03d9f0d10aeeaa9fb48053db72fd49d54c25755955e7bafe60eb2e921f757c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,296,1,0.01123203,1590902683,Regular,61ee5b21f638094e2df33744e228acee5bd0a1b66920b119521cb93cf72ae77c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,117,1,0.01051104,1590902683,Regular,8146b317fca185db0dacf62f8b213b9ef245273de66b1139a0d39dc7476a607c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,97,1,0.00887565,1590902683,Regular,83eb64b0443480299df72dfec1d9310c4105c79f5408334c832e1c88a5484e7c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,480,1,0.00942047,1590902683,Regular,d408bc103cf2f9c8760bb6893b4c6992c37eeab0424ab8c317833e14e55f609d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,80,1,0.0100015,1590902527,Regular,b8b304e1669d6024db09a80fe0dd3ec0836d715f806a87bf43e757c4d1495cff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,19,1,0.00961053,1590902527,Regular,4c270c54b2b33cf364167752a265fb3bca747610cce9701920d2005e397336ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,95,1,0.01040606,1590902527,Regular,e31122e77ebcceb156b96be4ce1827a2195f3fe4f002ba6b94120b96c4dad7aa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,70,1,0.00990101,1590902527,Regular,2d959400b4a9f46ce4ddda31c9fbef5acc7548017becf562a66a0eae72bfc2aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,417,1,0.01112052,1590902527,Regular,c46ccd7c193b9b46e9fa35f3ff05572525a20975561c5ef029f7f8c458a50cad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,290,1,0.01072235,1590902527,Regular,d04b8951e83935731bf8dd553fc4d7047be0ec19338bb2c1fdc70c568c88b4ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,196,1,0.00942177,1590902527,Regular,2eb14ee964014016d0efc05c25f65c23d641d161fdbc13732334d1479952c8b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,326,1,0.01104733,1590902527,Regular,7b0755cd9b82fbdd2b9920fc381d5c6964e075131c404a0ec23ce1422ace1fb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,530,1,0.01020183,1590902352,Regular,2165174d58e129f9e0aa7236764b37ab2324f4aefa1894329addbf370a06e6eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,242,1,0.00914403,1590902352,Regular,d79047040cd4fe6faef58abea20261b924eb67fe9a4cb033c3a64aa8f4fa2beb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,225,1,0.01040695,1590902352,Regular,e40210c1b7bcc9ef4461afebddc9624d1a5201dbae337c26e3b938bfdfc563d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,174,1,0.00961053,1590902352,Regular,3020b9b26e027ab91b13b1744bea259c0f66c765fd9cbc927ea13b0587913cd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,536,1,0.01072138,1590902352,Regular,957488e17931da6f9e02a0b26842bde714d91ff98ba8c91e5094a8b5216f29d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,324,1,0.00942111,1590902352,Regular,c028537c402f85a134738eb723866d33c5495342f5486c73770dbcd2110b527e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,319,1,0.00896382,1590902352,Regular,babb1575728c7fd122403afd847f3f0805ff8be15738f6a00ebcba8cf0fa4f7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,469,1,0.00970665,1590902352,Regular,f505342ac0b3632c3ed093315ab9809b1b4c849c24b598253444577ec5075caa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,211,1,0.00951534,1590902150,Regular,eea4eaf42ca027d98bd8f0535b8c6a9a3ef0787f6f29bca62b4c6eddfbc98ffb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,367,1,0.00942111,1590902150,Regular,484aeb37937c6487ffe023c02bbd085816d220746aa8d062ef99d6c6850cdac7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,499,1,0.00914404,1590902150,Regular,94034fb94bd116bf20ff0bbc4eb4107922ab42f219f0782a8601235ccd100196
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,1,1,0.00961053,1590901911,Regular,56c10316bc83b73d34bab090d380e5a992ac8351760ca0b0bcbef75b7a924fa3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,514,1,0.00990254,1590901911,Regular,1494001441364c278fc21548a89f0f97402d71bfed15d2e0483433f30544a7a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,273,1,0.0090535,1590901911,Regular,73e30b9514ba2d484f55012a2b0122fd4b045d92549d6d6b9fbdbbacd7bbf7a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,302,1,0.01050824,1590901911,Regular,d0c01d8ebbace34da0a96a9490aefaf88178b667ba7efe809155521b82f46b88
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,333,1,0.01010162,1590901911,Regular,914f835ed7d2e1045824f294517b3912ff7fbc581de79046b2ed12d535367988
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,281,1,0.00896439,1590901911,Regular,c787c789bc2db7251491fab1fb3294011589f50ceb2cf049a80e842f7ca06188
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,18,1,0.00905348,1590901911,Regular,ad936fceef7ca119e3c7b48295377a2c928997a776358e8082c7a019532007ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,420,1,0.00932849,1590901911,Regular,d23cdf0e2570775b165b549918a6babcafadb97f3db017c7c8c78c1ca7d95e7a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,369,1,0.00923622,1590899771,Regular,4388c5d2509774210d27fc17c073f7101525ef793e26246957db971c493ccb75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,485,1,0.00951533,1590899771,Regular,ea43d2b9f3f1df2ef584b81d63f2e2741cc8b26cda7c36d5c5af11f4df971476
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,320,1,0.00923555,1590872415,Regular,6db47a1af20daddee0fde07cb6926d38ae0a0cdefd259d0394f832ae4bfd3877
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,388,1,0.01051107,1590872415,Regular,fb99d524ca851458f44421fe12c2a6930781520458b69009f9ba2225a5c75e77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,260,1,0.01072341,1590872415,Regular,30e676e59347671d3927d943dee0b942cad5f470e676948e70fb9bcba2901277
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,534,1,0.00905412,1590862447,Regular,ecf572021b5287e19a36d18eaec19ff037096b7484336c3b44cacd96762ef964
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,372,1,0.01093687,1590862447,Regular,d1c83a0b66899dcd15ff7b4e859cb00bff1526e16c8f7ccaf1b8deb72f6f8a64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,348,1,0.00932719,1590862447,Regular,7f5426ce563aabbf18802215dc5d871803aa890d30be5fbce80d51434ea9eb68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,373,1,0.009514,1590862447,Regular,73db3c75342f5ddfea6151ffa159daf55494bf68f2d895f147f67183e1e60269
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,220,1,0.01030388,1590862447,Regular,83c29181898252252432098e316eca5fa0b94ba3e41d34e62ddcb216fa598768
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,257,1,0.01010002,1590862447,Regular,0916a83720ce8030e93f2b460ff91f221f74f20eebf0c9030e92a901e177a972
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,269,1,0.00914458,1590862447,Regular,087686bc2d6cee1a3be66ed4de61a65d055e26bf7b0d663540a5b6a901e1b372
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,42,1,0.0108296,1590862447,Regular,c4aa70901648c6a653ff0ae5b455ce30446d0e4eeb72b8bfd7665082f5f90c72
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,288,1,0.01030387,1590861561,Regular,7f11d441ded6be921eceab993a036add562e809b26cf40e58ff7dac7b7945271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,490,1,0.00942177,1590861561,Regular,8260682b473ae3f81ec82f8124fc2182687f80201630316e1c84c1132f82cf71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,29,1,0.00970732,1590861561,Regular,22bd49902ea55806e9947976237a2ec81592dc7126e8b85bc2d5740d8f899270
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,272,1,0.00914464,1590861561,Regular,1a5a415aca6057e28e7f483e469b4e3bf3e0aaabd4611db8cf04da42fa0f2a74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,443,1,0.01072328,1590861561,Regular,130568cd810cfe0b8a07cab97a7ca7dc5fabd0c622158f3fb1c765f15c2d9174
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,87,1,0.0093285,1590861561,Regular,605d7d970b1e863d409dd7b6499e783350aa00f31070cc856d2657401605b469
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,149,1,0.01071961,1590861561,Regular,61fcea3a163cc4b2c42e953989176913c15fabd1eb548303727b410b4b50df69
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,528,1,0.01010002,1590861561,Regular,b9c6783988039ba5ca3ecfcbd8f2df0e8975935d9a4eba57223f1e7b3e937970
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,259,1,0.01040696,1590861226,Regular,733af83124244044d986cc7bae9c7f9d12b7275dcca5d616ff1b30047df12867
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,363,1,0.00951603,1590861226,Regular,a2c811f83894f86a177fbfdb7a21ec31fb4e374b4d03260502994d3f9f84c26e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,366,1,0.01010162,1590861226,Regular,6e3abc9d2e2973556e32b9cea480b69f9047571beba92dda32c9c57cd3f3c46e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,502,1,0.01040694,1590861226,Regular,6b8fd1174430e971ee241f5577db8c0b0e49fe1f822d288a5e65c43866f80c62
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,408,1,0.00896384,1590861226,Regular,3eb576cfbead1d73245af7dbed5a6a22ea7e382977ebf3b417780e8ccb93846c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,187,1,0.01051012,1590861226,Regular,f43f829599e25cfe98664f49a4e9cc2fcba7c55834f766119e345dedd0ebf56b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,428,1,0.00970662,1590861226,Regular,95a9f1bb20ca1d2d6cb5431fe5138289e4effcd67c11f1103b370e8bde56926c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,285,1,0.01020183,1590861187,Regular,5a5a275b4e93dc85fc9cdf9cc9478ecfe7bcf2d62e0c4326ffaff100889efe5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,47,1,0.0098044,1590861187,Regular,18a71d7d9228d36398b1427698c1bbdf340f947be6c704d23d58b05aa7fe745f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,318,1,0.00932849,1590861187,Regular,d57083494dec0a67b28f45e3b86f27bf05ee1c91fed2fbc4a910fd451af81360
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,534,1,0.01020102,1590861187,Regular,bbd7db009c23f5b9a4f794398ba8201e82dc2964309e6ba144e11450311ad56d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,306,1,0.01083058,1590861187,Regular,9dc019ca47c44c9df7bcf657e8d3cc44d2110b4d16444aa7e04f6f544f14386d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,290,1,0.01072328,1590861187,Regular,2244aff72585714948632b82603312c0b0ce264bbaffa884a001d9ac5d1be762
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,80,1,0.01030387,1590861187,Regular,a7fd8bb49e7311e9a035362a5e0128ec5f5b37e7647cf12013f6b7a3d2125f62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,463,1,0.01020102,1590861187,Regular,9cd3ba3cbeb526aa1f68cc0e23aaec2b44135a88224094005ca04f9d9e3a5763
