tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,5,1,0.20287203,1531831835,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,1,1,0.20218327,1531709650,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,17,1,0.20181384,1531580009,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,0,1,0.20323035,1531465490,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,22,1,0.20342858,1531353249,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,24,1,0.20161655,1531237076,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2,1,6,1,0.20465797,1531120234,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,32,1,0.20470987,1531001158,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,18,1,0.20084269,1530886162,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,5,1,0.20259321,1530773260,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,6,1,0.20499968,1530665108,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0,1,4,1,0.20220394,1530560572,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,14,1,0.20565492,1530464212,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,22,1,0.2025572,1530359514,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,19,1,0.20880156,1530250619,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,5,1,0.20740977,1530142478,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,12,1,0.2017302,1530038848,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,0,1,0.20331005,1529958735,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,18,1,0.20304065,1529868342,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,24,1,0.20463061,1529773077,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,5,1,0.20878213,1529683144,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,0,1,0.20544302,1529600639,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,7,1,0.20614726,1529514197,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,18,1,0.20106276,1529433592,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,5,1,0.2041766,1529356464,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,28,1,0.20509123,1529269639,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,32,1,0.20730314,1529192895,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,29,1,0.20739366,1529124735,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,21,1,0.20901278,1529050804,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,39,1,0.2067415,1529043692,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,70,1,0.20945416,1529043692,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,68,1,0.20469131,1529043692,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,66,1,0.20102947,1529043692,Regular,cdb52162bfb89c6d7b8c6ed8f8221cb603e116b00011d5e9f90e7d835891fd7c
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,45,1,0.20022053,1529043692,Regular,ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,43,1,0.20760739,1529043692,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,36,1,0.20150948,1529043692,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,33,1,0.20142883,1529043692,Regular,958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,32,1,0.20368711,1529043692,Regular,cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,31,1,0.20159628,1529043692,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,24,1,0.20172571,1529043692,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,21,1,0.20723175,1529043692,Regular,d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,16,1,0.20766007,1529043692,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,13,1,0.20471629,1529043692,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,10,1,0.20278107,1529043692,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,9,1,0.202295,1529043692,Regular,8bcf9e8d07a1e109a860388781cbd5808edb4ffe9a290a71d00d54c6c91bcf0e
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,6,1,0.20095744,1529043692,Regular,bb8c81a4db31b13a338b8ed7b087ce7229f79d1ef044a6083bb1d158dc16dc0a
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,5,1,0.20661837,1529043692,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,20,1,0.20766007,1528977382,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,16,1,0.20589227,1528901583,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,3,1,0.20577311,1528829857,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,16,1,0.20571347,1528764681,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c,1,3,1,0.20855734,1528703468,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,12,1,0.21533507,1528642525,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,4,1,0.20981834,1528577969,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,19,1,0.20172571,1528516931,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4,1,1,1,0.20161282,1528459442,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,17,1,0.20760739,1528408664,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,11,1,0.2067415,1528358564,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825,1,13,1,0.20723175,1528305803,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,14,1,0.20391333,1528244557,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,9,1,0.20368711,1528190531,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,21,1,0.20159628,1528136979,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,3,1,0.20775767,1528085838,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7,1,9,1,0.20197795,1528030682,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f,1,12,1,0.20022053,1527980497,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,14,1,0.2042155,1527931703,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da,1,3,1,0.20930548,1527888368,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587,1,0,1,0.20397683,1527840955,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d,1,7,1,0.20469131,1527796867,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
8bcf9e8d07a1e109a860388781cbd5808edb4ffe9a290a71d00d54c6c91bcf0e,1,12,1,0.202295,1527752647,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,29,1,0.20261092,1527709232,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847,1,9,1,0.20142883,1527664956,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
bb8c81a4db31b13a338b8ed7b087ce7229f79d1ef044a6083bb1d158dc16dc0a,1,5,1,0.20095744,1527622601,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e,1,14,1,0.20278107,1527582383,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8,1,17,1,0.20022004,1527544267,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,24,1,0.20661837,1527509536,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,19,1,0.20471629,1527472132,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390,1,6,1,0.20069456,1527438149,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,17,1,0.20268004,1527402750,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
1abe2344b12695919a62611971d7a8d626c87c4d2cc6655b58b083fa4bb22ff9,1,8,1,0.20250899,1527368700,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
cdb52162bfb89c6d7b8c6ed8f8221cb603e116b00011d5e9f90e7d835891fd7c,1,2,1,0.20102947,1527332468,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce,1,1,1,0.20400879,1527298057,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,17,1,0.20150948,1527264207,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd,1,15,1,0.20591617,1527233412,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,14,1,0.20290375,1527203722,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,6,1,0.20728744,1527173877,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,28,1,0.20342267,1527145954,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,26,1,0.20945416,1527118345,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
be89f22205e170515fc00d32139e0ad69b7fd9181eba2b2b00e99b57d51ef9ed,1,11,1,0.20088608,1527091415,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
f4b622820dc86795fc7dc9d958f62debd2f66e9429b3da0aba9d81eb95734fb8,1,6,1,0.20476286,1527067597,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb,1,6,1,0.20035001,1527045153,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea,1,5,1,0.20779706,1527022502,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6,1,8,1,0.20196502,1526997876,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
