tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,208,1,0.11706083,1498655712,Regular,b154cea5d5d4639766032732528724ddacd521ccb916aa8918a294a85e4bff5b
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,350,1,0.11059959,1498655712,Regular,3aef418181339041825880fa40b771adec099a8a8b5af1fcc77496e7cd7b209f
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,385,1,0.11059959,1498655712,Regular,25530c0f5dc039ec88c226f23c1f6f7e65ee0e4a2f3ff9ca3cfc0879a6b637af
3aef418181339041825880fa40b771adec099a8a8b5af1fcc77496e7cd7b209f,1,2,1,0.11059959,1498437190,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
6c5c02e8fa07d35177709691a1fdaaca79609d933ca9d952e8f9eee96295aa7b,1,2,1,0.11059159,1498419242,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,119,1,0.11059895,1498411329,Regular,8eeae8f1d9edd42db5f23bee4a1f20bd4eb372f3b2f7da6c7316ac578a95703f
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,177,1,0.11059959,1498411329,Regular,a54f338509cf334d0092e49d7d1ca07a64c34691d8875994a777ab1b3e5b5663
25530c0f5dc039ec88c226f23c1f6f7e65ee0e4a2f3ff9ca3cfc0879a6b637af,1,2,1,0.11059959,1498373774,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
b154cea5d5d4639766032732528724ddacd521ccb916aa8918a294a85e4bff5b,1,2,1,0.11706083,1498344660,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
4ec30146f722316d54176510fcca44f5094912f8afef5aa4a37af07d305c318b,1,2,1,0.11059959,1498333156,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8eeae8f1d9edd42db5f23bee4a1f20bd4eb372f3b2f7da6c7316ac578a95703f,1,2,1,0.11059895,1498307134,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a54f338509cf334d0092e49d7d1ca07a64c34691d8875994a777ab1b3e5b5663,1,2,1,0.11059959,1498292949,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,220,1,0.11059159,1498252708,Regular,076f0bffe1bb6046aa7a9bc5a7692ea6901f0549b82cb70e2bfde78bf8fcaa6d
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,418,1,0.11608205,1498252708,Regular,11e3374f7a783c08a2b8265d4593d15a002753439d37a4f058671966db58d5c0
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,49,1,0.11494084,1498252708,Regular,6939b86ed0a48e34a6e60c4c6dbaed79ab52f663c84a197f54ca6dc8de2f5f14
6939b86ed0a48e34a6e60c4c6dbaed79ab52f663c84a197f54ca6dc8de2f5f14,1,2,1,0.11494084,1498150807,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
076f0bffe1bb6046aa7a9bc5a7692ea6901f0549b82cb70e2bfde78bf8fcaa6d,1,2,1,0.11059159,1498067669,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,58,1,0.11059959,1498025730,Regular,dfbc27a928a110156b5b4f9a34c2182bfa3816d85529d65dddd1daf31d84a21b
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,65,1,0.11059959,1498025730,Regular,6352ce32904a2b1359c16847601f4d4197c9f8e51e38039680356228e4d6291e
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,227,1,0.11059895,1498025730,Regular,2f452ab9aa75dd25926bf957ed4a1d2ef68768523928dc0e76156b7df6358168
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,494,1,0.11166508,1498025730,Regular,f00a8b0d83882ad65d6b9128c59695250be92062a19e378213e1d335c542f6e9
11e3374f7a783c08a2b8265d4593d15a002753439d37a4f058671966db58d5c0,1,2,1,0.11608205,1498009864,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,493,1,0.11059736,1497789115,Regular,5684b22171358a7cadf14acf3955eeb49b6d83662cecf54a0b3a6d0969b1eee8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,499,1,0.11493831,1497789115,Regular,828c680a47381eaccca39f251e3be2e82f981e5b6087f3bca909b3a382574beb
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,355,1,0.11166508,1497789115,Regular,ee4925ef4a92fa76d581670446dd6dabb0153df8b46855f8fbdebe7e965079a4
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,317,1,0.11059959,1497789115,Regular,2ce1f604d805e09d724bc7796a1a2dcbb4420868be075956f5a46b49d862af94
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,232,1,0.11059895,1497789115,Regular,cb2390dcf140daef6d1bc23b4220d0587cab55e82d2c3d91315a46b71af3b06f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,79,1,0.11059159,1497789115,Regular,097420b8c2c1f58e88ce738479c160bf767e6a9e9aa0f52cadabab68b6066a28
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,72,1,0.11059736,1497789115,Regular,014acb3ef9d5529770ab13b35751c6f564509038e4f929ea13d1969b176b4726
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,49,1,0.11166508,1497789115,Regular,dc58daaea6f6c1c6424774c189c525674ec8dadd44f34d8de95f69985d7ba718
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,46,1,0.11059159,1497789115,Regular,d8f55217c3b2125e089569a1bd53b028954ee1da2757ed3aa7b350f75c516018
f00a8b0d83882ad65d6b9128c59695250be92062a19e378213e1d335c542f6e9,1,2,1,0.11166508,1497785187,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
6352ce32904a2b1359c16847601f4d4197c9f8e51e38039680356228e4d6291e,1,2,1,0.11059959,1497756783,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
2f452ab9aa75dd25926bf957ed4a1d2ef68768523928dc0e76156b7df6358168,1,2,1,0.11059895,1497745416,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
dfbc27a928a110156b5b4f9a34c2182bfa3816d85529d65dddd1daf31d84a21b,1,2,1,0.11059959,1497735367,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
ee4925ef4a92fa76d581670446dd6dabb0153df8b46855f8fbdebe7e965079a4,1,2,1,0.11166508,1497699839,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
d8f55217c3b2125e089569a1bd53b028954ee1da2757ed3aa7b350f75c516018,1,2,1,0.11059159,1497641560,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
097420b8c2c1f58e88ce738479c160bf767e6a9e9aa0f52cadabab68b6066a28,1,2,1,0.11059159,1497613683,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
014acb3ef9d5529770ab13b35751c6f564509038e4f929ea13d1969b176b4726,1,2,1,0.11059736,1497610227,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,246,1,0.11383746,1497575814,Regular,31b825f2e3240be8911135ef46b08b12186e8b5c77a686fada9ee03a414d286e
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,22,1,0.11059159,1497575814,Regular,0a046b93463f23bcadd55e7419e356ca138013afab2844879036bc8f5616af0b
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,45,1,0.1105948,1497575814,Regular,34b835a0de5aec514457b394e071ec8d7b0258fa52874eed734f53400696af16
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,264,1,0.11059244,1497575814,Regular,bdd755898816050862b88eaa80bd900a7df7067bed56763a92a579869f710f78
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,307,1,0.11059959,1497575814,Regular,b237985425a39b28442bb994506a2d88d17d63781d389ff32dd95a8921400d89
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,546,1,0.11059159,1497575814,Regular,6ea3edbecbcabf90675f5801b8ec5fce60ab8a8fc1824e0f67bb5946231a35fd
cb2390dcf140daef6d1bc23b4220d0587cab55e82d2c3d91315a46b71af3b06f,1,2,1,0.11059895,1497573571,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
2ce1f604d805e09d724bc7796a1a2dcbb4420868be075956f5a46b49d862af94,1,2,1,0.11059959,1497552710,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
dc58daaea6f6c1c6424774c189c525674ec8dadd44f34d8de95f69985d7ba718,1,2,1,0.11166508,1497543599,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
828c680a47381eaccca39f251e3be2e82f981e5b6087f3bca909b3a382574beb,1,2,1,0.11493831,1497535437,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
5684b22171358a7cadf14acf3955eeb49b6d83662cecf54a0b3a6d0969b1eee8,1,2,1,0.11059736,1497531580,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
bdd755898816050862b88eaa80bd900a7df7067bed56763a92a579869f710f78,1,2,1,0.11059244,1497470908,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
6ea3edbecbcabf90675f5801b8ec5fce60ab8a8fc1824e0f67bb5946231a35fd,1,2,1,0.11059159,1497431222,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
31b825f2e3240be8911135ef46b08b12186e8b5c77a686fada9ee03a414d286e,1,2,1,0.11383746,1497401645,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
b237985425a39b28442bb994506a2d88d17d63781d389ff32dd95a8921400d89,1,2,1,0.11059959,1497398240,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,45,1,0.11273618,1497338976,Regular,6f7f4a6fa957e68e435da800b51eab26d206fe735be7dd6c0f17e9ee4c5d653b
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,86,1,0.1106401,1497338976,Regular,85281c579ec9c80d296475ca559163eb7f6b60a666039991f02ac18fc10b9462
0a046b93463f23bcadd55e7419e356ca138013afab2844879036bc8f5616af0b,1,2,1,0.11059159,1497319372,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
34b835a0de5aec514457b394e071ec8d7b0258fa52874eed734f53400696af16,1,2,1,0.1105948,1497273898,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
6f7f4a6fa957e68e435da800b51eab26d206fe735be7dd6c0f17e9ee4c5d653b,1,2,1,0.11273618,1497247893,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,501,1,0.111695,1497237589,Regular,b92481689595b7f79e1ad2aadf9413bd5343cfe926636b7af722e33aa15616ef
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,434,1,0.11278172,1497237589,Regular,3a4bd2aa163dd305f1130426db5ef5a2d705982cd68e678ffc28e1a1b75328cf
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,39,1,0.1106401,1497237589,Regular,42c1d56ac9f2467105bf85325db39a02148f717e8ab100f0d90fc59e9acf6711
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,292,1,0.11063046,1497237589,Regular,b36749ad47972c9f28dfd84a1472fb0725b20ab22f26791db343fc8cda5fd68b
85281c579ec9c80d296475ca559163eb7f6b60a666039991f02ac18fc10b9462,1,2,1,0.1106401,1497206759,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
b92481689595b7f79e1ad2aadf9413bd5343cfe926636b7af722e33aa15616ef,1,2,1,0.111695,1497132688,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
3a4bd2aa163dd305f1130426db5ef5a2d705982cd68e678ffc28e1a1b75328cf,1,2,1,0.11278172,1497132220,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
42c1d56ac9f2467105bf85325db39a02148f717e8ab100f0d90fc59e9acf6711,1,2,1,0.1106401,1497019803,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,19,1,0.11063881,1497010231,Regular,ec48b1c831d0f05be2bb490d9e3a68ca8f80017af5bb7ff30c2ee68f8379d00e
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,281,1,0.11063563,1497010231,Regular,04aa0ae84153cd1ac7fe02f6e069e38eb3722c2a2ae6583a87b321bf0144a1b3
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,46,1,0.11062403,1497010231,Regular,90788cea68b278edc3306e0a1fa0662d67aeeea415732da8063a3880d854fc1e
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,31,1,0.1116927,1497010231,Regular,e5f260651abe0c06791f4b9ca9102ca7ab9a1d2764339d884655af43d41a3a18
b36749ad47972c9f28dfd84a1472fb0725b20ab22f26791db343fc8cda5fd68b,1,2,1,0.11063046,1496993052,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
04aa0ae84153cd1ac7fe02f6e069e38eb3722c2a2ae6583a87b321bf0144a1b3,1,2,1,0.11063563,1496900003,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
90788cea68b278edc3306e0a1fa0662d67aeeea415732da8063a3880d854fc1e,1,2,1,0.11062403,1496852524,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,140,1,0.1106401,1496834122,Regular,fc16889d75438434bbb168453a111f0099cf151af8d17843444cb0e99133bfa8
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,116,1,0.11062403,1496834122,Regular,dad7b5082cd43ef28e6809cdc05c77666e54403fe93ec2f45df8d2b238668790
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,90,1,0.11063562,1496834122,Regular,564a4dee6701ea233e60d2f09e2a8d860a6d9e546f90a40dcc5b42e28c495572
ec48b1c831d0f05be2bb490d9e3a68ca8f80017af5bb7ff30c2ee68f8379d00e,1,2,1,0.11063881,1496759841,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
e5f260651abe0c06791f4b9ca9102ca7ab9a1d2764339d884655af43d41a3a18,1,2,1,0.1116927,1496759503,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
dad7b5082cd43ef28e6809cdc05c77666e54403fe93ec2f45df8d2b238668790,1,2,1,0.11062403,1496748669,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,81,1,0.11497472,1496731863,Regular,c3d54f1bb40c90276fae2acda723e45fb96aba8487d3ebd7cf5d64731342f1ae
564a4dee6701ea233e60d2f09e2a8d860a6d9e546f90a40dcc5b42e28c495572,1,2,1,0.11063562,1496718990,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,183,1,0.11063881,1496691762,Regular,28b8fa58fbd0eb4b26669f37189e3a5d534e2e8b2698d1fc8a417f6d468ce7fa
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,198,1,0.1117007,1496691762,Regular,e602e4daa7c9dd912d002d331ad80b0aa2e155c1b0b08e58248ec3eb169ea5fd
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,305,1,0.1106401,1496691762,Regular,84e51d09ef500eac8b42471f3f5112dd1b4058e39f1d44c2bfe9d1be5492b9b9
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,4,1,0.11063613,1496691762,Regular,92bb5238a7378ba545f2b87f3973b251e96fedb383e4d6fdd7945f84bcab523d
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,544,1,0.1106401,1496691762,Regular,bf9720c836600d31378dfb63fb9e1095626d1db570dda6f6a6d845e9c5d74edc
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,490,1,0.11064011,1496691762,Regular,b95d8f6cd0a0cba3c10dc464e696a2ea680efdf30b1288846d95f101d3b66bd2
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,462,1,0.1106401,1496691762,Regular,0809e2eac0fd8743c4017f3b72996aafe9c8107bd2a10146c65b9161f2d41dce
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,446,1,0.1106401,1496691762,Regular,5c65b076c9c5b86a1f9fd382ba6d880216cd615b1ce22cbf83b8f1c4dbfd27cc
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,375,1,0.11063881,1496691762,Regular,dd41e6361eb195f6ce96634b0c612621e4336e9446c9a76916aaf11ca50b8bc1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,364,1,0.1106401,1496691762,Regular,8807406d02ae06e3a2a7f39ad94a81a264582abf370d612fb35861ecc038f5bf
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,321,1,0.1106401,1496691762,Regular,b10847c6c516f63f9b22f68bb5bc0617bb049e6fc81e941b8ceff2720b38f5bb
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,280,1,0.11498829,1496691762,Regular,2a6b1451393f8982b54a01d3abf0211561d75348e06afe29209dfa9dd7e5acb5
fc16889d75438434bbb168453a111f0099cf151af8d17843444cb0e99133bfa8,1,2,1,0.1106401,1496687408,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,82,1,0.11169579,1496682972,Regular,424bbb70c4c357bcd456c83425d284255d35d8277fc3717a8e6d885af7cc0f42
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,527,1,0.1106401,1496682972,Regular,9b884c96fadcf310564362684394669acb7e0cf71e255d5bf6e4f6f384d4a485
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,382,1,0.11170987,1496682972,Regular,7a8842d55fbabb5ea3df60c41848e5e1bc08936407678b4877591815c4d3e76c
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,236,1,0.11063612,1496682972,Regular,e5c56c3151710bb118f18b9141d79552cf3886be2b1822f3f216d514e7faec55
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,134,1,0.11388024,1496682972,Regular,871d446c01634c6605d6ff99ca553b7dce4fb3c0888b2f7492d2d72e9be29c48
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,94,1,0.11063881,1496682972,Regular,62551216d085f198d9886bbea4396eca9caea78798fca660cb1865a7cc9a5b43
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,278,1,0.1106401,1496682972,Regular,784c0b3a6caf6326315ffb82f3bb98e3b57a357044887b90f210f4b94649b332
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,23,1,0.11498642,1496682972,Regular,5d091819e41a0aeb0bb2caad48654ae8343a412047b704422f16330326bc8704
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,270,1,0.1106401,1496682972,Regular,ad0dbb21e219618e8bf81a74ef0b3a0c73a3212852d6d37635b4b7455124bd30
c3d54f1bb40c90276fae2acda723e45fb96aba8487d3ebd7cf5d64731342f1ae,1,2,1,0.11497472,1496638554,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
92bb5238a7378ba545f2b87f3973b251e96fedb383e4d6fdd7945f84bcab523d,1,2,1,0.11063613,1496614032,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2a6b1451393f8982b54a01d3abf0211561d75348e06afe29209dfa9dd7e5acb5,1,2,1,0.11498829,1496584442,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
62551216d085f198d9886bbea4396eca9caea78798fca660cb1865a7cc9a5b43,1,2,1,0.11063881,1496566041,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e602e4daa7c9dd912d002d331ad80b0aa2e155c1b0b08e58248ec3eb169ea5fd,1,2,1,0.1117007,1496422544,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
b10847c6c516f63f9b22f68bb5bc0617bb049e6fc81e941b8ceff2720b38f5bb,1,2,1,0.1106401,1496397496,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
dd41e6361eb195f6ce96634b0c612621e4336e9446c9a76916aaf11ca50b8bc1,1,2,1,0.11063881,1496375102,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
784c0b3a6caf6326315ffb82f3bb98e3b57a357044887b90f210f4b94649b332,1,2,1,0.1106401,1496332182,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
e5c56c3151710bb118f18b9141d79552cf3886be2b1822f3f216d514e7faec55,1,2,1,0.11063612,1496296906,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
424bbb70c4c357bcd456c83425d284255d35d8277fc3717a8e6d885af7cc0f42,1,2,1,0.11169579,1496240222,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
bf9720c836600d31378dfb63fb9e1095626d1db570dda6f6a6d845e9c5d74edc,1,2,1,0.1106401,1496223532,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
28b8fa58fbd0eb4b26669f37189e3a5d534e2e8b2698d1fc8a417f6d468ce7fa,1,2,1,0.11063881,1496208331,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
7a8842d55fbabb5ea3df60c41848e5e1bc08936407678b4877591815c4d3e76c,1,2,1,0.11170987,1496166852,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8807406d02ae06e3a2a7f39ad94a81a264582abf370d612fb35861ecc038f5bf,1,2,1,0.1106401,1496166525,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b95d8f6cd0a0cba3c10dc464e696a2ea680efdf30b1288846d95f101d3b66bd2,1,2,1,0.11064011,1496156496,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
0809e2eac0fd8743c4017f3b72996aafe9c8107bd2a10146c65b9161f2d41dce,1,2,1,0.1106401,1496134392,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
871d446c01634c6605d6ff99ca553b7dce4fb3c0888b2f7492d2d72e9be29c48,1,2,1,0.11388024,1496131443,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
5d091819e41a0aeb0bb2caad48654ae8343a412047b704422f16330326bc8704,1,2,1,0.11498642,1496098221,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
ad0dbb21e219618e8bf81a74ef0b3a0c73a3212852d6d37635b4b7455124bd30,1,2,1,0.1106401,1496089743,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,36,1,0.11169118,1496052576,Regular,7c17696c59ae9ff192d9b952024768be0f80b21e3ce2c8fe05e113047f87bdd5
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,51,1,0.111695,1496052576,Regular,1237b71996b82a8c3387fabee1bd6e17087caac0f8800b8c64a63d6593afc7d8
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,88,1,0.1117471,1496052563,Regular,49f37a692de2d2ef4fcc10c316444201ceb5158ce5db39ef40e55b3e839b06cf
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,59,1,0.11278173,1496051198,Regular,fbc3f1fbb431f432de3a894169ab1b5eeb67ab617a3dc53dd91a509e55f424fa
9b884c96fadcf310564362684394669acb7e0cf71e255d5bf6e4f6f384d4a485,1,2,1,0.1106401,1496039930,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
5c65b076c9c5b86a1f9fd382ba6d880216cd615b1ce22cbf83b8f1c4dbfd27cc,1,2,1,0.1106401,1496038427,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,77,1,0.1106401,1496005918,Regular,319c137c5811e5c54ad6df69babf5e9ac0cea8737c5cf5d4498d4f8d76494e5f
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,50,1,0.11170296,1496005918,Regular,37665e8858e5af65276d8c292d649393674cb260be0d4e66c4bf605bc732935b
