tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,41,1,0.12201962,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f,-1,1,1,0.10116657,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,200,1,0.10116657,1489447762,Regular,97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,3,1,0.10576624,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,53,1,0.10576624,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,19,1,0.10698451,1489352883,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,27,1,0.10698451,1489348956,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f,-1,7,1,0.10291483,1489317100,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,8,1,0.10291483,1489316104,Regular,e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,22,1,0.17636211,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,12,1,0.17636211,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,7,1,0.12953261,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,161,1,0.12953261,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e,-1,15,1,0.12833319,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,97,1,0.12833319,1489196631,Regular,355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e
7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab,-1,13,1,0.13762112,1489155289,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,35,1,0.13762112,1489154021,Regular,7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,6,1,0.14879751,1489100946,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,110,1,0.14879751,1489088079,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,20,1,0.11250378,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,72,1,0.11250378,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,8,1,0.19018282,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,229,1,0.19018282,1489001365,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,0,1,0.11627181,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,191,1,0.11627181,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,21,1,0.10801733,1488926074,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,50,1,0.10801733,1488924668,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,15,1,0.13173583,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,122,1,0.13173583,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70,-1,5,1,0.10400486,1488806757,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,90,1,0.10400486,1488805279,Regular,68edfc3cac6deaa8bbad120655043f7ec2df4f9d6e36202ac2d52ae37c824b70
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,21,1,0.08845105,1488766088,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,20,1,0.06395791,1488759788,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,71,1,0.06395791,1488750903,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,68,1,0.08845105,1488740222,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1,-1,13,1,0.10527106,1488712002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,59,1,0.10527106,1488707837,Regular,5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,9,1,0.1413668,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,85,1,0.1413668,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,29,1,0.11867673,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,27,1,0.11867673,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,0,1,0.10000457,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,54,1,0.10000457,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,7,1,0.12478289,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,23,1,0.12478289,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,15,1,0.1269901,1488425832,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,102,1,0.1269901,1488414440,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,12,1,0.15152904,1488400785,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,4,1,0.10230421,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,1,1,0.10230421,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,12,1,0.13330086,1488304609,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,24,1,0.11038466,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,139,1,0.11038466,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,13,1,0.13033283,1488272768,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,14,1,0.13033283,1488240016,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,16,1,0.10940065,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,48,1,0.10940065,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,22,1,0.11142701,1488206428,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,190,1,0.11142701,1488163654,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,375,1,0.15152904,1488141414,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,60,1,0.13330086,1488097908,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853,-1,14,1,0.14106295,1488076376,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,42,1,0.13266579,1488072996,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,107,1,0.14106295,1488044368,Regular,4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,7,1,0.10185039,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,35,1,0.10185039,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,43,1,0.13266579,1487978585,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,22,1,0.11017461,1487937483,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,58,1,0.11017461,1487935084,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,5,1,0.14397714,1487920162,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,56,1,0.14397714,1487891892,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,9,1,0.11017295,1487877260,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,110,1,0.11017295,1487858927,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df,-1,21,1,0.13477205,1487847673,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,72,1,0.13477205,1487837185,Regular,500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df
ed64845fb3257bdd6766dae5428bfcdacd1e036d98d6e040dc67ad0da7f65c3d,-1,4,1,0.14067989,1487801546,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,3,1,0.14067989,1487793169,Regular,ed64845fb3257bdd6766dae5428bfcdacd1e036d98d6e040dc67ad0da7f65c3d
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,22,1,0.12599576,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,18,1,0.12599576,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,15,1,0.10806411,1487710225,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,9,1,0.10806411,1487706264,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
