tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,385,1,0.00827786,1606993823,Regular,6b34e683d126ec592e26a8d970a2cc7e4792a55b9188f75b3b08145221e65037
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,391,1,0.00836019,1606993823,Regular,18cf9ff026ecd5818e4ff342ccb1b1e680bcd00b496097dbed72c309c7e4ed5a
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,394,1,0.00844379,1606993823,Regular,4c93b470ac48f6aa4883a4d79f8fbfd81c862c488d466ba9e2ccbbdd4caf1022
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,397,1,0.00836019,1606993823,Regular,01de263d1e978d8786a2062dc0ad9b5f3c196abf1cf9b54a37c5d265287410a0
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,404,1,0.00836066,1606993823,Regular,0fd3320824caf1e111a5470f5b3e2381f3fec8b0f38877ffd5928a0f5d693f63
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,409,1,0.00836019,1606993823,Regular,a8983cc3551ed19f06c24bb62ded2fa6242d7b7c653ed016ce5205b3bea5e941
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,201,1,0.00827782,1606993823,Regular,acfeb937cadbf0f4586f187a6dd24244f4ad41c5e7a36068fdbd8def2868ce9e
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,6,1,0.00827787,1606993823,Regular,5e7ea11a4622b5146c66849061696526f21a09ed89dd8ce64d4011a57af9a706
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,15,1,0.00819587,1606993823,Regular,fc3d47486933aca78863289305ab99e4b05ea331167908c94d02fb9cc35a280c
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,16,1,0.00827783,1606993823,Regular,f9b429e21903cac16c762cf3029ebdac643a20db88f3ce2c2fefe051a2b9850d
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,21,1,0.00819588,1606993823,Regular,4ddbde3e7fcb28dddf7d979731b6f830c53645afb1fe5d47aa798e0f341c1b11
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,30,1,0.00844379,1606993823,Regular,785238e5764075464fbb523dbece3c9e0c3d7f2febfff9a66bacbe1be5c80919
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,59,1,0.00811508,1606993823,Regular,dedce2ba7745dbb034d5fda6e2b53bf05c2b50ea3f88717e03432c2c46cf5c30
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,61,1,0.00827786,1606993823,Regular,095ffd6cd244e90490d722182f8a32c19a54ca952ff3fc8a71a8d1aca28e7a32
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,64,1,0.00827823,1606993823,Regular,432f04de51466d4e5ee2d0443901e24561b141027a698cf47bb4bb0dbcbd4334
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,86,1,0.00819587,1606993823,Regular,ed82ea547bafc03f838693d93115748295da2e352ecded2c4e94142b41cc1242
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,90,1,0.00852777,1606993823,Regular,a7d67eb6d60654ec769e89b169e3105aa38d24b2f15dafa78322e0a992b34e43
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,110,1,0.00852775,1606993823,Regular,62340ac026489fadac5575fc60c07eadec8007243e7b7324ffa279e6b9880353
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,112,1,0.00844331,1606993823,Regular,e5bc68fc8ec01521d79a9bb6aa43f288538158699d924b618b49ef96d6b6fe53
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,117,1,0.00811508,1606993823,Regular,b965faf6e8924cc39cd494f43862370a50259a4824f922f504bfd1195b01bc55
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,136,1,0.00836019,1606993823,Regular,3083784e47fa33c924f73e6a741cc80bb5e3fec1405cc779ab5713d1b50b7a60
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,147,1,0.00869811,1606993823,Regular,83db1c20d431cfa904ad9c3ed9ed190311ed52f9d8029973adb362634f18b369
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,163,1,0.00819628,1606993823,Regular,269c5f1fe44392b81cbaa610de895d82856f77306b326a003fd91b43ac87ce79
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,169,1,0.00827832,1606993823,Regular,9606e6aa0043c42c62adb43da0fc391f69a8ec1196268bc13bb5d30d8af5ce7e
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,171,1,0.00819587,1606993823,Regular,e58ab833960e4bbf6e5c613f3ddda94ecfc46dae29b45310a437e267be8aeb7e
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,181,1,0.00836065,1606993823,Regular,60fd3d828480981598fb990e1694327bcef944559c7b02174a65b76753cdc88d
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,191,1,0.00844332,1606993823,Regular,959d09b17961e6ea341a4860cd659d280dd408533e6aa15f818cb1a01fde3996
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,199,1,0.00836065,1606993823,Regular,ac70804df46d2bdd21a0b373b4caa111a32bf91ff3c053f799514f4c3734c99b
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,210,1,0.00827832,1606993823,Regular,d3948104bdb7f4b84e446198dc51d1785912900eb358f734470f278ff0599da5
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,213,1,0.00827832,1606993823,Regular,aac4695d66d0356b5fef8f413206f1b760d5ccdfbadac186549e09b47554acab
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,221,1,0.00827834,1606993823,Regular,734aa142c2ebcb41f23b192d24b6f69a0d1f04d794415e5291a8c47cef43b5af
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,225,1,0.00836066,1606993823,Regular,e45e670d715a9f083bcde79748cd09ea4909d200ee5416244302fc4b2d12feb2
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,226,1,0.00827741,1606993823,Regular,a7287a15f29e9c40e3278be9b6c67240406ce7a57b0e9fc4b6c4f73d30052fb3
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,236,1,0.00861196,1606993823,Regular,a6c7a4f73b9ab020e06e9935d36b51c75a943a396bca088f360ff603a8d382bc
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,264,1,0.00836066,1606993823,Regular,97e4a220ace121f35559c24b9787a0f445adf650c0afcddb6e83b4bcc20cc1d9
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,278,1,0.00827783,1606993823,Regular,88e3110b5042c872d00b6c9b1674651919114083df1475ada3fdf3748e5b2de3
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,286,1,0.00836065,1606993823,Regular,774a82b2d28b1dd027253f99780590f0d6965888b78a16cec93fa846beb4bde7
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,296,1,0.00836019,1606993823,Regular,d26e76290964f20c025c5cc17c0e7a8cd98d0444b66952a9abc0dc4e167d6fed
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,299,1,0.00827787,1606993823,Regular,86ddf83e96ae364c5a22ab3ba0fc2481addd2de2dc77ef2ee54f3a28df7c06ee
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,311,1,0.00827833,1606993823,Regular,e19ab1b7c93404a31e31bc3c9defff917f1ccc0077cecb48514978a3546eecf6
ec9059417bbc60ff57848e336a8eb9d3624a650cd48ed94e28b6c8ee89de08b6,1,2,1,0.00819587,1606968912,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
d69551d8794d2f0e599f87e44e082059a9b2cec7b17fea4e619ab28e6622ce27,1,2,1,0.00811523,1606917338,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
4ddbde3e7fcb28dddf7d979731b6f830c53645afb1fe5d47aa798e0f341c1b11,1,2,1,0.00819588,1606808220,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
265beb59446b14421e0ba6cc2d7550076c2cb7453f07e4269d9bca8e0b2e2d3f,1,2,1,0.00811505,1606799129,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
5f7d49df1a27a636173ba8f93f3ba64d156cd8f0153ec7c223c0d63e4eaf2496,1,2,1,0.00811523,1606767293,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
8bc6a573b86646af7315380da29a439d6fac91923749d03d3926a73509a41249,1,2,1,0.00852673,1606688107,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9798d9fd5a148242be7cbab0fa11845f231cd67728e5965dca087a611034d12c,1,2,1,0.00819587,1606647761,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
836d2a668c7005b563f6fc9e36349c7e8c087e703e30f2d7fbe9e3b435b62937,1,2,1,0.00811502,1606493864,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d31cd8a134c2dc4c885e7f873173622b82cea8264a30ec38f054cccadfe07fa5,1,2,1,0.00819587,1606476013,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
dedce2ba7745dbb034d5fda6e2b53bf05c2b50ea3f88717e03432c2c46cf5c30,1,2,1,0.00811508,1606472305,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
8e4967c76c88bc0bc27e6e5d0e3d49b75c94a83a922a179e2ef444a1408aea7c,1,2,1,0.00827741,1606463181,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
ac6d3e8a3d9270ee20b770f51ba4f8cfb62d34334b064d98471749f9dd527ae6,1,2,1,0.00819587,1606385906,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ed82ea547bafc03f838693d93115748295da2e352ecded2c4e94142b41cc1242,1,2,1,0.00819587,1606352282,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
0b78b641dff336ff0259902f504da25ef16982e01503d7afa672f650cb9054f5,1,2,1,0.00827741,1606341550,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a7287a15f29e9c40e3278be9b6c67240406ce7a57b0e9fc4b6c4f73d30052fb3,1,2,1,0.00827741,1606299340,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
ae3b13516ef62bc241cfafa22725c5b2a9328bf631f098853be226f82df03d50,1,2,1,0.00819587,1606278607,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
80731841eb87b7315a512a011dd7aec0ad7355f96c5daf3920f2ede060ef050f,1,2,1,0.00819587,1606165768,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a9042394552f782e38b12f2fb002f1eb14fa78b503695cd12eedc7969d44887e,1,2,1,0.00811504,1606154502,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
e58ab833960e4bbf6e5c613f3ddda94ecfc46dae29b45310a437e267be8aeb7e,1,2,1,0.00819587,1606128885,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
b965faf6e8924cc39cd494f43862370a50259a4824f922f504bfd1195b01bc55,1,2,1,0.00811508,1606093672,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
20cc7d3dad837151a9c02cb22ca18b751a6ed8379c60aeabae88cc00b2a90705,1,2,1,0.00835972,1606020796,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
900c0f9e59de80dfe8832217123f2d377b88edda283a9e4580018fb93f86a35f,1,2,1,0.00827741,1605930319,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
fc3d47486933aca78863289305ab99e4b05ea331167908c94d02fb9cc35a280c,1,2,1,0.00819587,1605913766,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
bcea916273eddf32043884b1970f7834e62c8c48671a16b91226a5fa83c8a29d,1,2,1,0.00819587,1605892978,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2abd4858ac5301d11981d646fb973a0ac565cf41d4d25c60688d802a823ed4f8,1,2,1,0.00827741,1605839541,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
58aa85e9c5488b1509c249f4ed2b412f7109084123c4c7a8331a97c6d87ee9c2,1,2,1,0.00819587,1605824627,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3abdbb5f91f45aa5cec189e3d4b0bcb330676b9b548bd58e9798644f192811e4,1,2,1,0.00819587,1605814885,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
12d405f438b8d7300f861d6f3c50f2b083f87c3228fe954c71e06da5d3855132,1,2,1,0.00819629,1605781143,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9833e76b687418dfa53fe0d1a6bea7b962f94a89e4e2f5afd8c047b36a7d9ab7,1,2,1,0.0081963,1605777771,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
38b1df5745755f3904ee2479d4ff8b543f5894a6baafe1b1c7295e2d4a46c5ae,1,2,1,0.00819629,1605700480,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
8cd11cbb91eaa54ae3ec423be663b493306b186f51e5cb67dd860f9ef7471114,1,2,1,0.00819629,1605693685,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
df949bb06de743684b1a467a0fc31d1ec1656ae3ad479ee0b3ec72bc0f71f30b,1,2,1,0.00819635,1605648623,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
269c5f1fe44392b81cbaa610de895d82856f77306b326a003fd91b43ac87ce79,1,2,1,0.00819628,1605607027,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
df0626ca4af9acb4d0c6556debc212d459368d905e1940c3b8dd8c9e575443ca,1,2,1,0.00819628,1605569365,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
91c5373fac31ccf4bb80e0063f736f08d3a9855d205d2b2ee4ad56eebe9e7fa7,1,2,1,0.00827782,1605399076,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
9a52831cab2c3702bcef3d36d113e62b048155860441a5d4ec3c9a862853f2e7,1,2,1,0.00827783,1605381874,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a66737fa90051cbb5e88248fd30a13cef61c4dee881d3724553843bf8cf6ae8a,1,2,1,0.00827783,1605371644,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
270c97e7fecac459fb31450b948c8f71ae1378909183e7c532e47eb377f7ffcc,1,2,1,0.00827787,1605337225,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
88e3110b5042c872d00b6c9b1674651919114083df1475ada3fdf3748e5b2de3,1,2,1,0.00827783,1605323034,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
b2dc04abae69490cfd786ebff1a9dcbb6115764e07ea8277ee9792b88fd28626,1,0,1,0.00862191,1605317374,Revocation,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
892151bd7a908f04fcc3603f00f6b2373bfb5abea47cd626e64d409eba19a653,1,2,1,0.00844334,1605300810,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
8c7660c49a223fe89fdd36bdec870be4e23c6ba2a0c00ab1dd81a9743dbe005e,1,2,1,0.00827787,1605296998,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
2f894b390e252678c92dd52e12f333500bf5e67091fef2f8d8db89145860efac,1,2,1,0.00819628,1605296512,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
6b34e683d126ec592e26a8d970a2cc7e4792a55b9188f75b3b08145221e65037,1,2,1,0.00827786,1605256627,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
366950526e7b766064baabc1bba7893eb58ebba6d73934b107f41b13f52d2162,1,2,1,0.00819628,1605249562,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
24c26bd9de129e068726dda825f1839d5cbe153e16a208c56148ef24824eae14,1,2,1,0.00836018,1605245219,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
f3e04872531a62bfa1fbb467f1c25ab505308425e6de098314a6f30010e4e9ab,1,2,1,0.00836018,1605222579,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
f00cbf4b57e7e67802f47d202fb50d52f6143d87b1ba2b44416c336e02752d9b,1,2,1,0.00827787,1605138338,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4124924435c72c27a7ae67c58b1984db59a4cdf7780c371d1043dc6ffd90140e,1,2,1,0.00827787,1605111271,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
acfeb937cadbf0f4586f187a6dd24244f4ad41c5e7a36068fdbd8def2868ce9e,1,2,1,0.00827782,1605041055,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
228c0bc5c96229ca06e042f17020bf5b3e9f455efbe0ccf2eba22408118f211a,1,2,1,0.00827787,1605033009,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a6c7a4f73b9ab020e06e9935d36b51c75a943a396bca088f360ff603a8d382bc,1,2,1,0.00861196,1605021101,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
618d7768793428ba038e834dddbc62fb49f308424ff381cfd883260ce0db2eeb,1,2,1,0.00827786,1604977650,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
f9b429e21903cac16c762cf3029ebdac643a20db88f3ce2c2fefe051a2b9850d,1,2,1,0.00827783,1604956694,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
c54e0d2ad2d9ec462dc5401eabd3c3bccc443bc48b7c104c2dd2d75cd70269d1,1,2,1,0.00836019,1604943353,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a8983cc3551ed19f06c24bb62ded2fa6242d7b7c653ed016ce5205b3bea5e941,1,2,1,0.00836019,1604934672,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
01de263d1e978d8786a2062dc0ad9b5f3c196abf1cf9b54a37c5d265287410a0,1,2,1,0.00836019,1604923522,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
f6029d18cda6298d0973483a636242295dda4339acfa508961ce9d93e5ca1b1b,1,2,1,0.00827783,1604888590,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
86ddf83e96ae364c5a22ab3ba0fc2481addd2de2dc77ef2ee54f3a28df7c06ee,1,2,1,0.00827787,1604813868,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
095ffd6cd244e90490d722182f8a32c19a54ca952ff3fc8a71a8d1aca28e7a32,1,2,1,0.00827786,1604794083,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
e5bc68fc8ec01521d79a9bb6aa43f288538158699d924b618b49ef96d6b6fe53,1,2,1,0.00844331,1604760756,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
d26e76290964f20c025c5cc17c0e7a8cd98d0444b66952a9abc0dc4e167d6fed,1,2,1,0.00836019,1604722964,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
73a7618fe218e285062d639cea3ac971a52f3ca28c5a02f24b69ddcabe773f4a,1,2,1,0.00827788,1604705460,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
494feaa4eed3e5aedc2c8945bace329448dbcb3388598655154eb5e12fade7e7,1,0,1,0.00821101,1604696655,Revocation,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
706c42ca071609dd720c14f2f0672ad171d21530ef1ec2b1bf478f286bfe8492,1,2,1,0.00836018,1604602922,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
1a779bbe0c2b568ab0b9290c6941ca95b54f3c8c66a94698ab106a38d4f6dd47,1,2,1,0.00827787,1604484599,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
49a1dafe80e9e1e7effa681ca419182e4330288879e8f8db2cb067d015957468,1,2,1,0.00827788,1604478531,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
959d09b17961e6ea341a4860cd659d280dd408533e6aa15f818cb1a01fde3996,1,2,1,0.00844332,1604383403,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
cefdc7abc1defce5f199e7979e61908d9d5cfe034e6de0566a506ba61485fb37,1,2,1,0.00819633,1604322518,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
054d35da0add4f93786dbe08a23cf7a533a01e18e74ade9b0af031143c73403d,1,2,1,0.00827787,1604272910,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
84a6531e7e8c72b49afc1cd37a01873d8d2da504bdc1c74f3678d3dff9425fbb,1,2,1,0.00852729,1604218654,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
5e7ea11a4622b5146c66849061696526f21a09ed89dd8ce64d4011a57af9a706,1,2,1,0.00827787,1604151661,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
18cf9ff026ecd5818e4ff342ccb1b1e680bcd00b496097dbed72c309c7e4ed5a,1,2,1,0.00836019,1604146542,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ac51578f97fb6beac5fdcd53de9fe797269e9eab9449c5959e5f52795057266f,1,2,1,0.00827782,1604126101,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a743b6dfd21e6d0443cb5069f3669d8e7caa18a4e6c495908f5f27bb1b78d4ac,1,2,1,0.00827782,1604052364,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3083784e47fa33c924f73e6a741cc80bb5e3fec1405cc779ab5713d1b50b7a60,1,2,1,0.00836019,1604019088,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
51a991ec078c542f87bf502ba99f63aaa0b5f13320087de540f5ee4b3a03381e,1,2,1,0.00827823,1603976557,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
36446fc9345e6e17ff663e00e27bf032ae02940f3497c7aa00082a77c9f8f39b,1,2,1,0.00836067,1603904563,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3fd458d425a6f8c14d7ccb2e2aebfd567e313ca273c3acb6a8b813bdd8c5d6d0,1,2,1,0.00827834,1603895433,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
432f04de51466d4e5ee2d0443901e24561b141027a698cf47bb4bb0dbcbd4334,1,2,1,0.00827823,1603883545,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
97e4a220ace121f35559c24b9787a0f445adf650c0afcddb6e83b4bcc20cc1d9,1,2,1,0.00836066,1603626979,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
835cfe5c4730d63db83133fdb6dd1753d03a28c796c6b71864855d584b1a40b9,1,2,1,0.00852776,1603624551,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
1538bd1a71e5ee573257fb61e286a987b0a27cce6aab0368627c680b7f943acd,1,2,1,0.00827834,1603573808,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
9f0d848ce34d2a85dc6f7c39f54333f0bf2787be5f5e20c171328d22da4b770e,1,2,1,0.0086125,1603559637,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
ac70804df46d2bdd21a0b373b4caa111a32bf91ff3c053f799514f4c3734c99b,1,2,1,0.00836065,1603505616,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
c9a48876c9252f1d3c7c7d9cbb2d57d3b070bdbc6f9a8421d52b089f1ca6edd2,1,2,1,0.00827832,1603479919,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
fea7f3c95b0055ea97b02e23047e02afc3396d9b73e39a9fd63225f6e06d4738,1,2,1,0.00836066,1603457553,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5c48e5df301939ca55a98a1c7e0ecedf41711efc647c039716614c7803dac9e7,1,2,1,0.00827832,1603447792,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4c93b470ac48f6aa4883a4d79f8fbfd81c862c488d466ba9e2ccbbdd4caf1022,1,2,1,0.00844379,1603351504,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5fc3b87dde35b6e5b382684769dad5e8b80af64e679edf2efa08354535916c02,1,2,1,0.00836065,1603345376,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
7c0769af42136face786e155bd5787991833b1f33d3faf45b759a0e7fe363eb2,1,2,1,0.00852778,1603343752,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
c69b43f877a5d34d76e36db5ae2164f6eec1e22f40ab05f956dd5f344b2407d3,1,0,1,0.00879239,1603325870,Revocation,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
